#Date;TrdTime;Contract;ContractType;TrdTyp;Currency;TesId;Prc;Qty;TrdInd;Aggressor;Buy;Sell;Exch;InstrumentId;RelatedProdId;PrcDecomp
15.04.2024;15:34:52.961;OESX SI 20240419 CS EU C 4200 0;SIMPLE_INSTRUMENT;BLOCK;EUR;637534431;779.20000000;1000;PRC_DECOMP_EXCHANGE;;;;XEUR;9169866;1210;EXCHANGE
15.04.2024;08:58:06.979;OEXD SI 20251219 CS EU C 175 0;SIMPLE_INSTRUMENT;BLOCK;EUR;1;1.05000000;500;EXCHANGE_LAST;;1;1;XEUR;10526221;1374;
15.04.2024;12:35:44.263;OEXD.V.240415.CALL-U.000002;OPTION_VOLATILITY_STRATEGY;BLOCK;EUR;318767106;1.70000000;20;EXCHANGE_LAST;;1;1;XEUR;72063495323008966;1374;
15.04.2024;12:35:44.263;OEXD SI 20251219 CS EU C 172 0;SIMPLE_INSTRUMENT;BLOCK;EUR;318767106;1.70000000;2000;PRC_DECOMP_EXCHANGE;;;;XEUR;10772849;1374;EXCHANGE
15.04.2024;12:35:44.263;FEXD SI 20251219 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;318767106;161.30000000;380;PRC_DECOMP_EXCHANGE;;;;XEUR;1548120;1374;EXCHANGE
15.04.2024;10:39:17.994;OEXP SI 20240417 CS EU C 5075 0;SIMPLE_INSTRUMENT;BLOCK;EUR;110;4.90000000;2040;EXCHANGE_LAST;;1;1;XEUR;11000237;705791;
15.04.2024;06:04:17.589;OGBL SI 20240524 PS AM P 130.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;3;0.39000000;500;EXCHANGE_LAST;;1;1;XEUR;10319658;1373;
15.04.2024;07:17:08.486;OGBL.O.240415.BER.000026;STANDARD_OPTION_STRATEGY;BLOCK;EUR;5;0.17000000;500;EXCHANGE_LAST;;1;1;XEUR;72063491028539490;1373;
15.04.2024;07:17:08.486;OGBL SI 20240524 PS AM P 129.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;5;0.22000000;500;PRC_DECOMP_EXCHANGE;;;;XEUR;10319654;1373;EXCHANGE
15.04.2024;07:17:08.486;OGBL SI 20240524 PS AM P 130.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;5;0.39000000;500;PRC_DECOMP_EXCHANGE;;;;XEUR;10319658;1373;EXCHANGE
15.04.2024;07:17:20.796;OGBL.O.240415.BER.000026;STANDARD_OPTION_STRATEGY;BLOCK;EUR;6;0.18000000;500;EXCHANGE_LAST;;1;1;XEUR;72063491028539490;1373;
15.04.2024;07:17:20.796;OGBL SI 20240524 PS AM P 130.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;6;0.40000000;500;PRC_DECOMP_EXCHANGE;;;;XEUR;10319658;1373;EXCHANGE
15.04.2024;07:17:20.796;OGBL SI 20240524 PS AM P 129.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;6;0.22000000;500;PRC_DECOMP_EXCHANGE;;;;XEUR;10319654;1373;EXCHANGE
15.04.2024;07:25:44.424;OGBL.O.240415.STG.000062;STANDARD_OPTION_STRATEGY;BLOCK;EUR;8;0.43000000;100;EXCHANGE_LAST;;1;1;XEUR;72063491028539526;1373;
15.04.2024;07:25:44.424;OGBL SI 20240426 PS AM P 131.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;8;0.23000000;100;PRC_DECOMP_EXCHANGE;;;;XEUR;10629941;1373;EXCHANGE
15.04.2024;07:25:44.424;OGBL SI 20240426 PS AM C 134.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;8;0.20000000;100;PRC_DECOMP_EXCHANGE;;;;XEUR;10629930;1373;EXCHANGE
15.04.2024;07:40:45.133;OGBL SI 20240419 PS AM P 131.50 0;SIMPLE_INSTRUMENT;BLOCK;EUR;9;0.18000000;250;EXCHANGE_LAST;;1;1;XEUR;10808595;1373;
15.04.2024;07:41:12.137;OGBL SI 20240419 PS AM P 132.50 0;SIMPLE_INSTRUMENT;BLOCK;EUR;10;0.60000000;125;EXCHANGE_LAST;;1;1;XEUR;10808605;1373;
15.04.2024;07:41:27.139;OGBL SI 20240419 PS AM P 132.50 0;SIMPLE_INSTRUMENT;BLOCK;EUR;11;0.61000000;125;EXCHANGE_LAST;;1;1;XEUR;10808605;1373;
15.04.2024;07:41:49.176;OGBL SI 20240419 PS AM C 132.50 0;SIMPLE_INSTRUMENT;BLOCK;EUR;12;0.36000000;250;EXCHANGE_LAST;;1;1;XEUR;10808599;1373;
15.04.2024;07:42:19.180;OGBL SI 20240419 PS AM C 133.50 0;SIMPLE_INSTRUMENT;BLOCK;EUR;13;0.12000000;250;EXCHANGE_LAST;;1;1;XEUR;10808602;1373;
15.04.2024;08:02:36.896;OGBL.O.240415.STD.000023;STANDARD_OPTION_STRATEGY;BLOCK;EUR;19;1.40000000;200;EXCHANGE_LAST;;1;1;XEUR;72063491028539487;1373;
15.04.2024;08:02:36.896;OGBL SI 20240426 PS AM P 132.50 0;SIMPLE_INSTRUMENT;BLOCK;EUR;19;0.82000000;200;PRC_DECOMP_EXCHANGE;;;;XEUR;10629935;1373;EXCHANGE
15.04.2024;08:02:36.896;OGBL SI 20240426 PS AM C 132.50 0;SIMPLE_INSTRUMENT;BLOCK;EUR;19;0.58000000;200;PRC_DECOMP_EXCHANGE;;;;XEUR;10629936;1373;EXCHANGE
15.04.2024;08:17:20.132;OGBL.O.240415.BER.000077;STANDARD_OPTION_STRATEGY;BLOCK;EUR;20;0.02000000;1920;EXCHANGE_LAST;;1;1;XEUR;72063491028539541;1373;
15.04.2024;08:17:20.132;OGBL SI 20240426 PS AM P 129.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;20;0.02000000;1920;PRC_DECOMP_EXCHANGE;;;;XEUR;10629912;1373;EXCHANGE
15.04.2024;08:17:20.132;OGBL SI 20240426 PS AM P 129.50 0;SIMPLE_INSTRUMENT;BLOCK;EUR;20;0.04000000;1920;PRC_DECOMP_EXCHANGE;;;;XEUR;10629907;1373;EXCHANGE
15.04.2024;08:16:10.499;OGBL.O.240415.COMBO.000078;STANDARD_OPTION_STRATEGY;BLOCK;EUR;21;-0.50000000;500;EXCHANGE_LAST;;1;1;XEUR;72063491028539542;1373;
15.04.2024;08:16:10.499;OGBL SI 20240524 PS AM P 130.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;21;0.38000000;500;PRC_DECOMP_EXCHANGE;;;;XEUR;10319658;1373;EXCHANGE
15.04.2024;08:16:10.499;OGBL SI 20240524 PS AM C 133.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;21;0.88000000;500;PRC_DECOMP_EXCHANGE;;;;XEUR;10319669;1373;EXCHANGE
15.04.2024;08:16:11.652;OGBL.O.240415.COMBO.000078;STANDARD_OPTION_STRATEGY;BLOCK;EUR;22;-0.51000000;500;EXCHANGE_LAST;;1;1;XEUR;72063491028539542;1373;
15.04.2024;08:16:11.652;OGBL SI 20240524 PS AM P 130.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;22;0.38000000;500;PRC_DECOMP_EXCHANGE;;;;XEUR;10319658;1373;EXCHANGE
15.04.2024;08:16:11.652;OGBL SI 20240524 PS AM C 133.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;22;0.89000000;500;PRC_DECOMP_EXCHANGE;;;;XEUR;10319669;1373;EXCHANGE
15.04.2024;08:31:49.827;OGBL.O.240415.STD.000038;STANDARD_OPTION_STRATEGY;BLOCK;EUR;27;1.44000000;129;EXCHANGE_LAST;;1;1;XEUR;72063491028539502;1373;
15.04.2024;08:31:49.827;OGBL SI 20240426 PS AM P 132.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;27;0.67000000;129;PRC_DECOMP_EXCHANGE;;;;XEUR;10629937;1373;EXCHANGE
15.04.2024;08:31:49.827;OGBL SI 20240426 PS AM C 132.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;27;0.77000000;129;PRC_DECOMP_EXCHANGE;;;;XEUR;10629938;1373;EXCHANGE
15.04.2024;08:24:20.075;OGBL SI 20240524 PS AM C 132.50 0;SIMPLE_INSTRUMENT;BLOCK;EUR;28;1.09000000;150;EXCHANGE_LAST;;1;1;XEUR;10319651;1373;
15.04.2024;08:24:32.078;OGBL SI 20240524 PS AM P 132.50 0;SIMPLE_INSTRUMENT;BLOCK;EUR;29;1.30000000;150;EXCHANGE_LAST;;1;1;XEUR;10319668;1373;
15.04.2024;09:12:17.511;OGBL SI 20240524 PS AM C 132.50 0;SIMPLE_INSTRUMENT;BLOCK;EUR;32;1.06000000;250;EXCHANGE_LAST;;1;1;XEUR;10319651;1373;
15.04.2024;09:15:37.533;OGBL SI 20240524 PS AM P 132.50 0;SIMPLE_INSTRUMENT;BLOCK;EUR;33;1.32000000;250;EXCHANGE_LAST;;1;1;XEUR;10319668;1373;
15.04.2024;10:47:29.039;OGBL.O.240415.PLAD.000103;STANDARD_OPTION_STRATEGY;BLOCK;EUR;39;0.24000000;250;EXCHANGE_LAST;;1;1;XEUR;72063491028539567;1373;
15.04.2024;10:47:29.039;OGBL SI 20240426 PS AM P 132.50 0;SIMPLE_INSTRUMENT;BLOCK;EUR;39;0.94000000;250;PRC_DECOMP_EXCHANGE;;;;XEUR;10629935;1373;EXCHANGE
15.04.2024;10:47:29.039;OGBL SI 20240426 PS AM P 131.50 0;SIMPLE_INSTRUMENT;BLOCK;EUR;39;0.43000000;250;PRC_DECOMP_EXCHANGE;;;;XEUR;10629939;1373;EXCHANGE
15.04.2024;10:47:29.039;OGBL SI 20240426 PS AM P 131.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;39;0.27000000;250;PRC_DECOMP_EXCHANGE;;;;XEUR;10629941;1373;EXCHANGE
15.04.2024;10:48:33.402;OGBL SI 20240426 PS AM P 131.50 0;SIMPLE_INSTRUMENT;BLOCK;EUR;40;0.40000000;175;EXCHANGE_LAST;;1;1;XEUR;10629939;1373;
15.04.2024;11:53:54.427;OGBL SI 20240621 PS AM P 131.50 0;SIMPLE_INSTRUMENT;BLOCK;EUR;43;1.04000000;500;EXCHANGE_LAST;;1;1;XEUR;10947237;1373;
15.04.2024;12:07:02.392;OGBL SI 20240621 PS AM P 131.50 0;SIMPLE_INSTRUMENT;BLOCK;EUR;45;1.04000000;250;EXCHANGE_LAST;;1;1;XEUR;10947237;1373;
15.04.2024;12:12:23.527;OGBL.O.240415.BU23.000138;STANDARD_OPTION_STRATEGY;BLOCK;EUR;48;-0.24000000;1000;EXCHANGE_LAST;;1;1;XEUR;72063491028539602;1373;
15.04.2024;12:12:23.527;OGBL SI 20240524 PS AM C 136.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;48;0.21000000;2000;PRC_DECOMP_EXCHANGE;;;;XEUR;10319665;1373;EXCHANGE
15.04.2024;12:12:23.527;OGBL SI 20240524 PS AM C 140.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;48;0.06000000;3000;PRC_DECOMP_EXCHANGE;;;;XEUR;10319681;1373;EXCHANGE
15.04.2024;12:20:28.851;OGBL.O.240415.BU23.000138;STANDARD_OPTION_STRATEGY;BLOCK;EUR;53;-0.25000000;1000;EXCHANGE_LAST;;1;1;XEUR;72063491028539602;1373;
15.04.2024;12:20:28.851;OGBL SI 20240524 PS AM C 136.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;53;0.23000000;2000;PRC_DECOMP_EXCHANGE;;;;XEUR;10319665;1373;EXCHANGE
15.04.2024;12:20:28.851;OGBL SI 20240524 PS AM C 140.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;53;0.07000000;3000;PRC_DECOMP_EXCHANGE;;;;XEUR;10319681;1373;EXCHANGE
15.04.2024;12:38:46.710;OGBL SI 20240524 PS AM C 134.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;54;0.46000000;100;EXCHANGE_LAST;;1;1;XEUR;10319673;1373;
15.04.2024;12:48:04.639;OGBL SI 20240426 PS AM P 131.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;56;0.33000000;250;EXCHANGE_LAST;;1;1;XEUR;10629941;1373;
15.04.2024;12:48:18.643;OGBL SI 20240426 PS AM P 131.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;57;0.34000000;250;EXCHANGE_LAST;;1;1;XEUR;10629941;1373;
15.04.2024;12:49:18.834;OGBL SI 20240419 PS AM C 133.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;58;0.11000000;137;EXCHANGE_LAST;;1;1;XEUR;10808604;1373;
15.04.2024;12:49:18.855;OGBL SI 20240419 PS AM C 133.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;59;0.12000000;138;EXCHANGE_LAST;;1;1;XEUR;10808604;1373;
15.04.2024;12:49:40.755;OGBL SI 20240419 PS AM C 132.50 0;SIMPLE_INSTRUMENT;BLOCK;EUR;60;0.22000000;275;EXCHANGE_LAST;;1;1;XEUR;10808599;1373;
15.04.2024;13:03:02.472;OGBL SI 20240426 PS AM P 130.50 0;SIMPLE_INSTRUMENT;BLOCK;EUR;63;0.19000000;211;EXCHANGE_LAST;;1;1;XEUR;10629943;1373;
15.04.2024;13:03:15.932;OGBL SI 20240426 PS AM P 130.50 0;SIMPLE_INSTRUMENT;BLOCK;EUR;64;0.18000000;210;EXCHANGE_LAST;;1;1;XEUR;10629943;1373;
15.04.2024;13:03:35.037;OGBL SI 20240426 PS AM P 131.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;65;0.30000000;421;EXCHANGE_LAST;;1;1;XEUR;10629941;1373;
15.04.2024;13:28:09.256;OGBL SI 20240426 PS AM P 132.50 0;SIMPLE_INSTRUMENT;BLOCK;EUR;69;1.05000000;114;EXCHANGE_LAST;;1;1;XEUR;10629935;1373;
15.04.2024;13:34:34.341;OGBL SI 20240426 PS AM P 132.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;71;0.75000000;125;EXCHANGE_LAST;;1;1;XEUR;10629937;1373;
15.04.2024;13:34:34.343;OGBL SI 20240426 PS AM P 132.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;72;0.76000000;125;EXCHANGE_LAST;;1;1;XEUR;10629937;1373;
15.04.2024;13:35:14.985;OGBL SI 20240426 PS AM C 132.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;73;0.58000000;250;EXCHANGE_LAST;;1;1;XEUR;10629938;1373;
15.04.2024;13:37:52.422;OGBL SI 20240524 PS AM P 129.50 0;SIMPLE_INSTRUMENT;BLOCK;EUR;74;0.36000000;400;EXCHANGE_LAST;;2;1;XEUR;10319656;1373;
15.04.2024;13:51:07.074;OGBL SI 20240524 PS AM P 131.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;75;0.83000000;250;EXCHANGE_LAST;;1;1;XEUR;10319646;1373;
15.04.2024;13:51:22.612;OGBL SI 20240524 PS AM P 131.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;76;0.84000000;250;EXCHANGE_LAST;;1;1;XEUR;10319646;1373;
15.04.2024;13:51:47.201;OGBL SI 20240524 PS AM P 129.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;77;0.30000000;500;EXCHANGE_LAST;;1;1;XEUR;10319654;1373;
15.04.2024;13:52:24.505;OGBL SI 20240524 PS AM P 130.50 0;SIMPLE_INSTRUMENT;BLOCK;EUR;78;0.64000000;869;EXCHANGE_LAST;;1;1;XEUR;10319644;1373;
15.04.2024;13:53:09.705;OGBL SI 20240524 PS AM P 132.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;80;1.30000000;410;EXCHANGE_LAST;;1;1;XEUR;10319650;1373;
15.04.2024;13:53:28.715;OGBL SI 20240524 PS AM P 132.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;81;1.28000000;697;EXCHANGE_LAST;;1;1;XEUR;10319650;1373;
15.04.2024;14:10:32.655;OGBL.O.240415.PLAD.000158;STANDARD_OPTION_STRATEGY;BLOCK;EUR;83;0.10000000;200;EXCHANGE_LAST;;1;1;XEUR;72063491028539622;1373;
15.04.2024;14:10:32.655;OGBL SI 20240524 PS AM P 127.50 0;SIMPLE_INSTRUMENT;BLOCK;EUR;83;0.13000000;200;PRC_DECOMP_EXCHANGE;;;;XEUR;10319632;1373;EXCHANGE
15.04.2024;14:10:32.655;OGBL SI 20240524 PS AM P 130.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;83;0.54000000;200;PRC_DECOMP_EXCHANGE;;;;XEUR;10319658;1373;EXCHANGE
15.04.2024;14:10:32.655;OGBL SI 20240524 PS AM P 129.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;83;0.31000000;200;PRC_DECOMP_EXCHANGE;;;;XEUR;10319654;1373;EXCHANGE
15.04.2024;14:11:45.138;OGBL.O.240415.BUL.000160;STANDARD_OPTION_STRATEGY;BLOCK;EUR;85;0.18000000;100;EXCHANGE_LAST;;1;1;XEUR;72063491028539624;1373;
15.04.2024;14:11:45.138;OGBL SI 20240524 PS AM C 137.50 0;SIMPLE_INSTRUMENT;BLOCK;EUR;85;0.10000000;100;PRC_DECOMP_EXCHANGE;;;;XEUR;10319686;1373;EXCHANGE
15.04.2024;14:11:45.138;OGBL SI 20240524 PS AM C 135.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;85;0.28000000;100;PRC_DECOMP_EXCHANGE;;;;XEUR;10319661;1373;EXCHANGE
15.04.2024;14:12:38.054;OGBL SI 20240419 PS AM C 133.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;86;0.10000000;250;EXCHANGE_LAST;;1;1;XEUR;10808604;1373;
15.04.2024;14:17:04.273;OGBL SI 20240419 PS AM P 129.50 0;SIMPLE_INSTRUMENT;BLOCK;EUR;89;0.02000000;750;EXCHANGE_LAST;;1;1;XEUR;10808618;1373;
15.04.2024;14:17:15.275;OGBL SI 20240419 PS AM P 129.50 0;SIMPLE_INSTRUMENT;BLOCK;EUR;90;0.03000000;250;EXCHANGE_LAST;;1;1;XEUR;10808618;1373;
15.04.2024;15:07:48.427;OGBL.O.240415.PCOND.000178;STANDARD_OPTION_STRATEGY;BLOCK;EUR;95;0.22000000;200;EXCHANGE_LAST;;1;1;XEUR;72063491028539642;1373;
15.04.2024;15:07:48.427;OGBL SI 20240524 PS AM P 127.50 0;SIMPLE_INSTRUMENT;BLOCK;EUR;95;0.13000000;200;PRC_DECOMP_EXCHANGE;;;;XEUR;10319632;1373;EXCHANGE
15.04.2024;15:07:48.427;OGBL SI 20240524 PS AM P 130.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;95;0.52000000;200;PRC_DECOMP_EXCHANGE;;;;XEUR;10319658;1373;EXCHANGE
15.04.2024;15:07:48.427;OGBL SI 20240524 PS AM P 126.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;95;0.06000000;200;PRC_DECOMP_EXCHANGE;;;;XEUR;10319642;1373;EXCHANGE
15.04.2024;15:07:48.427;OGBL SI 20240524 PS AM P 128.50 0;SIMPLE_INSTRUMENT;BLOCK;EUR;95;0.23000000;200;PRC_DECOMP_EXCHANGE;;;;XEUR;10319652;1373;EXCHANGE
15.04.2024;15:07:59.427;OGBL.O.240415.PCOND.000178;STANDARD_OPTION_STRATEGY;BLOCK;EUR;96;0.23000000;200;EXCHANGE_LAST;;1;1;XEUR;72063491028539642;1373;
15.04.2024;15:07:59.427;OGBL SI 20240524 PS AM P 127.50 0;SIMPLE_INSTRUMENT;BLOCK;EUR;96;0.13000000;200;PRC_DECOMP_EXCHANGE;;;;XEUR;10319632;1373;EXCHANGE
15.04.2024;15:07:59.427;OGBL SI 20240524 PS AM P 128.50 0;SIMPLE_INSTRUMENT;BLOCK;EUR;96;0.23000000;200;PRC_DECOMP_EXCHANGE;;;;XEUR;10319652;1373;EXCHANGE
15.04.2024;15:07:59.427;OGBL SI 20240524 PS AM P 130.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;96;0.52000000;200;PRC_DECOMP_EXCHANGE;;;;XEUR;10319658;1373;EXCHANGE
15.04.2024;15:07:59.427;OGBL SI 20240524 PS AM P 126.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;96;0.07000000;200;PRC_DECOMP_EXCHANGE;;;;XEUR;10319642;1373;EXCHANGE
15.04.2024;15:14:56.070;OGBL.N.240415.000171;NON_STANDARD_OPTION_STRATEGY;BLOCK;EUR;100;0.13000000;6800;EXCHANGE_LAST;;1;1;XEUR;72063491028539635;1373;
15.04.2024;15:14:56.070;OGBL SI 20240426 PS AM C 138.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;100;0.03000000;6800;PRC_DECOMP_EXCHANGE;;;;XEUR;10629946;1373;EXCHANGE
15.04.2024;15:14:56.070;OGBL SI 20240426 PS AM C 135.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;100;0.08000000;6800;PRC_DECOMP_EXCHANGE;;;;XEUR;10629958;1373;EXCHANGE
15.04.2024;15:14:56.070;OGBL SI 20240426 PS AM C 133.50 0;SIMPLE_INSTRUMENT;BLOCK;EUR;100;0.21000000;6800;PRC_DECOMP_EXCHANGE;;;;XEUR;10629932;1373;EXCHANGE
15.04.2024;15:14:56.070;OGBL SI 20240426 PS AM P 129.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;100;0.05000000;6800;PRC_DECOMP_EXCHANGE;;;;XEUR;10629912;1373;EXCHANGE
15.04.2024;15:14:56.070;OGBL SI 20240426 PS AM P 127.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;100;0.01000000;6800;PRC_DECOMP_EXCHANGE;;;;XEUR;10629925;1373;EXCHANGE
15.04.2024;15:14:56.070;OGBL SI 20240426 PS AM C 132.50 0;SIMPLE_INSTRUMENT;BLOCK;EUR;100;0.43000000;6800;PRC_DECOMP_EXCHANGE;;;;XEUR;10629936;1373;EXCHANGE
15.04.2024;15:17:31.774;OGBL.N.240415.000172;NON_STANDARD_OPTION_STRATEGY;BLOCK;EUR;102;0.04000000;6800;EXCHANGE_LAST;;1;1;XEUR;72063491028539636;1373;
15.04.2024;15:17:31.774;OGBL SI 20240524 PS AM C 138.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;102;0.11000000;6800;PRC_DECOMP_EXCHANGE;;;;XEUR;10319688;1373;EXCHANGE
15.04.2024;15:17:31.774;OGBL SI 20240524 PS AM P 127.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;102;0.10000000;6800;PRC_DECOMP_EXCHANGE;;;;XEUR;10319630;1373;EXCHANGE
15.04.2024;15:17:31.774;OGBL SI 20240524 PS AM C 134.50 0;SIMPLE_INSTRUMENT;BLOCK;EUR;102;0.39000000;6800;PRC_DECOMP_EXCHANGE;;;;XEUR;10319675;1373;EXCHANGE
15.04.2024;15:17:31.774;OGBL SI 20240524 PS AM C 133.50 0;SIMPLE_INSTRUMENT;BLOCK;EUR;102;0.60000000;6800;PRC_DECOMP_EXCHANGE;;;;XEUR;10319671;1373;EXCHANGE
15.04.2024;15:17:31.774;OGBL SI 20240524 PS AM C 132.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;102;1.13000000;6800;PRC_DECOMP_EXCHANGE;;;;XEUR;10319649;1373;EXCHANGE
15.04.2024;15:17:31.774;OGBL SI 20240524 PS AM P 129.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;102;0.31000000;6800;PRC_DECOMP_EXCHANGE;;;;XEUR;10319654;1373;EXCHANGE
15.04.2024;15:19:03.432;OGBL SI 20240524 PS AM C 133.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;103;0.75000000;500;EXCHANGE_LAST;;1;1;XEUR;10319669;1373;
15.04.2024;15:19:39.862;OGBL SI 20240524 PS AM C 135.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;104;0.32000000;500;EXCHANGE_LAST;;1;1;XEUR;10319661;1373;
15.04.2024;15:56:39.481;OGBL SI 20240524 PS AM C 135.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;106;0.31000000;1000;EXCHANGE_LAST;;1;1;XEUR;10319661;1373;
15.04.2024;15:56:39.502;OGBL SI 20240524 PS AM C 135.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;107;0.32000000;1000;EXCHANGE_LAST;;1;1;XEUR;10319661;1373;
15.04.2024;15:57:12.410;OGBL SI 20240524 PS AM C 136.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;109;0.21000000;2000;EXCHANGE_LAST;;1;1;XEUR;10319665;1373;
15.04.2024;06:03:10.366;OGBL.V.240415.PUT+U.000019;OPTION_VOLATILITY_STRATEGY;BLOCK;EUR;268435457;0.50000000;5;EXCHANGE_LAST;;1;1;XEUR;72063491028539483;1373;
15.04.2024;06:03:10.366;OGBL SI 20240426 PS AM P 132.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;268435457;0.50000000;500;PRC_DECOMP_EXCHANGE;;;;XEUR;10629937;1373;EXCHANGE
15.04.2024;06:03:10.366;FGBL SI 20240606 PS;SIMPLE_INSTRUMENT;BLOCK;EUR;268435457;132.59000000;175;PRC_DECOMP_EXCHANGE;;;;XEUR;9894289;1373;EXCHANGE
15.04.2024;06:03:56.868;OGBL.V.240415.CLAD-U.000018;OPTION_VOLATILITY_STRATEGY;BLOCK;EUR;268435458;0.31000000;5;EXCHANGE_LAST;;1;1;XEUR;72063491028539482;1373;
15.04.2024;06:03:56.868;OGBL SI 20240426 PS AM C 135.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;268435458;0.15000000;500;PRC_DECOMP_EXCHANGE;;;;XEUR;10629958;1373;EXCHANGE
15.04.2024;06:03:56.868;OGBL SI 20240426 PS AM C 134.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;268435458;0.26000000;500;PRC_DECOMP_EXCHANGE;;;;XEUR;10629930;1373;EXCHANGE
15.04.2024;06:03:56.868;OGBL SI 20240426 PS AM C 132.50 0;SIMPLE_INSTRUMENT;BLOCK;EUR;268435458;0.72000000;500;PRC_DECOMP_EXCHANGE;;;;XEUR;10629936;1373;EXCHANGE
15.04.2024;06:03:56.868;FGBL SI 20240606 PS;SIMPLE_INSTRUMENT;BLOCK;EUR;268435458;132.62000000;75;PRC_DECOMP_EXCHANGE;;;;XEUR;9894289;1373;EXCHANGE
15.04.2024;07:55:24.313;OGBL.V.240415.BUL-U.000073;OPTION_VOLATILITY_STRATEGY;BLOCK;EUR;268435472;0.30000000;10;EXCHANGE_LAST;;1;1;XEUR;72063491028539537;1373;
15.04.2024;07:55:24.313;FGBL SI 20240606 PS;SIMPLE_INSTRUMENT;BLOCK;EUR;268435472;132.25000000;200;PRC_DECOMP_EXCHANGE;;;;XEUR;9894289;1373;EXCHANGE
15.04.2024;07:55:24.313;OGBL SI 20240426 PS AM C 133.50 0;SIMPLE_INSTRUMENT;BLOCK;EUR;268435472;0.31000000;1000;PRC_DECOMP_EXCHANGE;;;;XEUR;10629932;1373;EXCHANGE
15.04.2024;07:55:24.313;OGBL SI 20240426 PS AM C 132.50 0;SIMPLE_INSTRUMENT;BLOCK;EUR;268435472;0.61000000;1000;PRC_DECOMP_EXCHANGE;;;;XEUR;10629936;1373;EXCHANGE
15.04.2024;07:56:20.322;OGBL.V.240415.BUL-U.000073;OPTION_VOLATILITY_STRATEGY;BLOCK;EUR;268435473;0.31000000;10;EXCHANGE_LAST;;1;1;XEUR;72063491028539537;1373;
15.04.2024;07:56:20.322;FGBL SI 20240606 PS;SIMPLE_INSTRUMENT;BLOCK;EUR;268435473;132.25000000;200;PRC_DECOMP_EXCHANGE;;;;XEUR;9894289;1373;EXCHANGE
15.04.2024;07:56:20.322;OGBL SI 20240426 PS AM C 133.50 0;SIMPLE_INSTRUMENT;BLOCK;EUR;268435473;0.29000000;1000;PRC_DECOMP_EXCHANGE;;;;XEUR;10629932;1373;EXCHANGE
