Contract,ConversionMode,ProdBusDate,AnnualisationFactor,BusinessDayOffset,DaySettlDate,FundingDays,FundingRate,DailyFunding,AccruedFunding,DistributionIndex,DailyDistribution,AccruedDistribution,UnderlyingIndex,InstBusDate,ExpSettlDate,DaysToMaturity,PrelimIndex,FinalIndex,SettlSpread,SettlBasis,SettlClgPrc
TSES MAY24,COMPLETED,2024-05-03 00:00:00,360,2,2024-05-07 00:00:00,1,3.910000,0.000510,0.167666,2.635000,0.000000,2.635000,4.560000,2024-05-03 00:00:00,2024-05-21 00:00:00,14,4.692000,4.560000,78.00000000,0.001383,7.02870000
TSES JUN24,COMPLETED,2024-05-03 00:00:00,360,2,2024-05-07 00:00:00,1,3.910000,0.000510,0.167666,2.635000,0.000000,2.635000,4.560000,2024-05-03 00:00:00,2024-06-25 00:00:00,49,4.692000,4.560000,23.00000000,0.001428,7.02880000
TSES JUL24,COMPLETED,2024-05-03 00:00:00,360,2,2024-05-07 00:00:00,1,3.910000,0.000510,0.167666,2.635000,0.000000,2.635000,4.560000,2024-05-03 00:00:00,2024-07-23 00:00:00,77,4.692000,4.560000,18.50000000,0.001804,7.02910000
TSES SEP24,COMPLETED,2024-05-03 00:00:00,360,2,2024-05-07 00:00:00,1,3.910000,0.000510,0.167666,2.635000,0.000000,2.635000,4.560000,2024-05-03 00:00:00,2024-09-24 00:00:00,140,4.692000,4.560000,11.00000000,0.001951,7.02930000
TSES DEC24,COMPLETED,2024-05-03 00:00:00,360,2,2024-05-07 00:00:00,1,3.910000,0.000510,0.167666,2.635000,0.000000,2.635000,4.560000,2024-05-03 00:00:00,2024-12-24 00:00:00,231,4.692000,4.560000,-57.00000000,-0.016678,7.01070000
TSES MAR25,COMPLETED,2024-05-03 00:00:00,360,2,2024-05-07 00:00:00,1,3.910000,0.000510,0.167666,2.635000,0.000000,2.635000,4.560000,2024-05-03 00:00:00,2025-03-25 00:00:00,322,4.692000,4.560000,-35.50000000,-0.014479,7.01290000
TSES JUN25,COMPLETED,2024-05-03 00:00:00,360,2,2024-05-07 00:00:00,1,3.910000,0.000510,0.167666,2.635000,0.000000,2.635000,4.560000,2024-05-03 00:00:00,2025-06-24 00:00:00,413,4.692000,4.560000,-63.00000000,-0.032957,6.99440000
TSES DEC25,COMPLETED,2024-05-03 00:00:00,360,2,2024-05-07 00:00:00,1,3.910000,0.000510,0.167666,2.635000,0.000000,2.635000,4.560000,2024-05-03 00:00:00,2025-12-23 00:00:00,595,4.692000,4.560000,-64.00000000,-0.048235,6.97910000
TSGE MAY24,COMPLETED,2024-05-03 00:00:00,360,2,2024-05-07 00:00:00,1,3.910000,0.002801,0.803940,4.456800,0.000000,4.456800,24.455000,2024-05-03 00:00:00,2024-05-21 00:00:00,14,25.790000,24.455000,78.00000000,0.007418,28.11530000
TSGE JUN24,COMPLETED,2024-05-03 00:00:00,360,2,2024-05-07 00:00:00,1,3.910000,0.002801,0.803940,4.456800,0.000000,4.456800,24.455000,2024-05-03 00:00:00,2024-06-25 00:00:00,49,25.790000,24.455000,-290.50000000,-0.096696,28.01120000
TSGE JUL24,COMPLETED,2024-05-03 00:00:00,360,2,2024-05-07 00:00:00,1,3.910000,0.002801,0.803940,4.456800,0.000000,4.456800,24.455000,2024-05-03 00:00:00,2024-07-23 00:00:00,77,25.790000,24.455000,-185.00000000,-0.096767,28.01110000
TSGE SEP24,COMPLETED,2024-05-03 00:00:00,360,2,2024-05-07 00:00:00,1,3.910000,0.002801,0.803940,4.456800,0.000000,4.456800,24.455000,2024-05-03 00:00:00,2024-09-24 00:00:00,140,25.790000,24.455000,-103.00000000,-0.097956,28.00990000
TSGE DEC24,COMPLETED,2024-05-03 00:00:00,360,2,2024-05-07 00:00:00,1,3.910000,0.002801,0.803940,4.456800,0.000000,4.456800,24.455000,2024-05-03 00:00:00,2024-12-24 00:00:00,231,25.790000,24.455000,-57.50000000,-0.090229,28.01760000
TSGE MAR25,COMPLETED,2024-05-03 00:00:00,360,2,2024-05-07 00:00:00,1,3.910000,0.002801,0.803940,4.456800,0.000000,4.456800,24.455000,2024-05-03 00:00:00,2025-03-25 00:00:00,322,25.790000,24.455000,-35.50000000,-0.077651,28.03020000
TSGE JUN25,COMPLETED,2024-05-03 00:00:00,360,2,2024-05-07 00:00:00,1,3.910000,0.002801,0.803940,4.456800,0.000000,4.456800,24.455000,2024-05-03 00:00:00,2025-06-24 00:00:00,413,25.790000,24.455000,-69.00000000,-0.193582,27.91430000
TSGE DEC25,COMPLETED,2024-05-03 00:00:00,360,2,2024-05-07 00:00:00,1,3.910000,0.002801,0.803940,4.456800,0.000000,4.456800,24.455000,2024-05-03 00:00:00,2025-12-23 00:00:00,595,25.790000,24.455000,-41.00000000,-0.165717,27.94210000
TSGM MAY24,COMPLETED,2024-05-03 00:00:00,360,2,2024-05-07 00:00:00,1,3.910000,0.003939,1.565454,0.912400,0.000000,0.912400,37.205000,2024-05-03 00:00:00,2024-05-21 00:00:00,14,36.265000,37.205000,78.00000000,0.011286,36.56320000
TSGM JUN24,COMPLETED,2024-05-03 00:00:00,360,2,2024-05-07 00:00:00,1,3.910000,0.003939,1.565454,0.912400,0.000000,0.912400,37.205000,2024-05-03 00:00:00,2024-06-25 00:00:00,49,36.265000,37.205000,23.00000000,0.011647,36.56360000
TSGM JUL24,COMPLETED,2024-05-03 00:00:00,360,2,2024-05-07 00:00:00,1,3.910000,0.003939,1.565454,0.912400,0.000000,0.912400,37.205000,2024-05-03 00:00:00,2024-07-23 00:00:00,77,36.265000,37.205000,12.50000000,0.009947,36.56190000
TSGM SEP24,COMPLETED,2024-05-03 00:00:00,360,2,2024-05-07 00:00:00,1,3.910000,0.003939,1.565454,0.912400,0.000000,0.912400,37.205000,2024-05-03 00:00:00,2024-09-24 00:00:00,140,36.265000,37.205000,7.50000000,0.010851,36.56280000
TSGM DEC24,COMPLETED,2024-05-03 00:00:00,360,2,2024-05-07 00:00:00,1,3.910000,0.003939,1.565454,0.912400,0.000000,0.912400,37.205000,2024-05-03 00:00:00,2024-12-24 00:00:00,231,36.265000,37.205000,6.00000000,0.014324,36.56630000
TSGM MAR25,COMPLETED,2024-05-03 00:00:00,360,2,2024-05-07 00:00:00,1,3.910000,0.003939,1.565454,0.912400,0.000000,0.912400,37.205000,2024-05-03 00:00:00,2025-03-25 00:00:00,322,36.265000,37.205000,10.50000000,0.034942,36.58690000
TSGM JUN25,COMPLETED,2024-05-03 00:00:00,360,2,2024-05-07 00:00:00,1,3.910000,0.003939,1.565454,0.912400,0.000000,0.912400,37.205000,2024-05-03 00:00:00,2025-06-24 00:00:00,413,36.265000,37.205000,11.00000000,0.046951,36.59890000
TSGM DEC25,COMPLETED,2024-05-03 00:00:00,360,2,2024-05-07 00:00:00,1,3.910000,0.003939,1.565454,0.912400,0.000000,0.912400,37.205000,2024-05-03 00:00:00,2025-12-23 00:00:00,595,36.265000,37.205000,12.50000000,0.076864,36.62880000
TSGR MAY24,COMPLETED,2024-05-03 00:00:00,365,2,2024-05-08 00:00:00,1,5.200000,0.123632,22.096831,22.240000,0.000000,22.240000,874.600000,2024-05-03 00:00:00,2024-05-21 00:00:00,13,867.800000,874.600000,100.00000000,0.311501,875.05470000
TSGR JUN24,COMPLETED,2024-05-03 00:00:00,365,2,2024-05-08 00:00:00,1,5.200000,0.123632,22.096831,22.240000,0.000000,22.240000,874.600000,2024-05-03 00:00:00,2024-06-25 00:00:00,48,867.800000,874.600000,30.50000000,0.350798,875.09400000
TSGR JUL24,COMPLETED,2024-05-03 00:00:00,365,2,2024-05-08 00:00:00,1,5.200000,0.123632,22.096831,22.240000,0.000000,22.240000,874.600000,2024-05-03 00:00:00,2024-07-23 00:00:00,76,867.800000,874.600000,25.50000000,0.464377,875.20750000
TSGR SEP24,COMPLETED,2024-05-03 00:00:00,365,2,2024-05-08 00:00:00,1,5.200000,0.123632,22.096831,22.240000,0.000000,22.240000,874.600000,2024-05-03 00:00:00,2024-09-24 00:00:00,139,867.800000,874.600000,17.00000000,0.566214,875.30940000
TSGR DEC24,COMPLETED,2024-05-03 00:00:00,365,2,2024-05-08 00:00:00,1,5.200000,0.123632,22.096831,22.240000,0.000000,22.240000,874.600000,2024-05-03 00:00:00,2024-12-24 00:00:00,230,867.800000,874.600000,20.00000000,1.102236,875.84540000
TSGR MAR25,COMPLETED,2024-05-03 00:00:00,365,2,2024-05-08 00:00:00,1,5.200000,0.123632,22.096831,22.240000,0.000000,22.240000,874.600000,2024-05-03 00:00:00,2025-03-25 00:00:00,321,867.800000,874.600000,25.50000000,1.961380,876.70450000
TSGR JUN25,COMPLETED,2024-05-03 00:00:00,365,2,2024-05-08 00:00:00,1,5.200000,0.123632,22.096831,22.240000,0.000000,22.240000,874.600000,2024-05-03 00:00:00,2025-06-24 00:00:00,412,867.800000,874.600000,28.00000000,2.764215,877.50740000
TSGR DEC25,COMPLETED,2024-05-03 00:00:00,365,2,2024-05-08 00:00:00,1,5.200000,0.123632,22.096831,22.240000,0.000000,22.240000,874.600000,2024-05-03 00:00:00,2025-12-23 00:00:00,594,867.800000,874.600000,35.00000000,4.981626,879.72480000
TSHH MAY24,COMPLETED,2024-05-03 00:00:00,360,2,2024-05-07 00:00:00,1,3.910000,0.005561,1.758999,3.797600,0.000000,3.797600,51.900000,2024-05-03 00:00:00,2024-05-21 00:00:00,14,51.200000,51.900000,78.00000000,0.015743,53.95430000
TSHH JUN24,COMPLETED,2024-05-03 00:00:00,360,2,2024-05-07 00:00:00,1,3.910000,0.005561,1.758999,3.797600,0.000000,3.797600,51.900000,2024-05-03 00:00:00,2024-06-25 00:00:00,49,51.200000,51.900000,23.00000000,0.016248,53.95480000
TSHH JUL24,COMPLETED,2024-05-03 00:00:00,360,2,2024-05-07 00:00:00,1,3.910000,0.005561,1.758999,3.797600,0.000000,3.797600,51.900000,2024-05-03 00:00:00,2024-07-23 00:00:00,77,51.200000,51.900000,18.50000000,0.020537,53.95910000
TSHH SEP24,COMPLETED,2024-05-03 00:00:00,360,2,2024-05-07 00:00:00,1,3.910000,0.005561,1.758999,3.797600,0.000000,3.797600,51.900000,2024-05-03 00:00:00,2024-09-24 00:00:00,140,51.200000,51.900000,11.00000000,0.022202,53.96080000
TSHH DEC24,COMPLETED,2024-05-03 00:00:00,360,2,2024-05-07 00:00:00,1,3.910000,0.005561,1.758999,3.797600,0.000000,3.797600,51.900000,2024-05-03 00:00:00,2024-12-24 00:00:00,231,51.200000,51.900000,12.50000000,0.041628,53.98020000
TSHH MAR25,COMPLETED,2024-05-03 00:00:00,360,2,2024-05-07 00:00:00,1,3.910000,0.005561,1.758999,3.797600,0.000000,3.797600,51.900000,2024-05-03 00:00:00,2025-03-25 00:00:00,322,51.200000,51.900000,-11.50000000,-0.053385,53.88520000
TSHH JUN25,COMPLETED,2024-05-03 00:00:00,360,2,2024-05-07 00:00:00,1,3.910000,0.005561,1.758999,3.797600,0.000000,3.797600,51.900000,2024-05-03 00:00:00,2025-06-24 00:00:00,413,51.200000,51.900000,-5.00000000,-0.029770,53.90880000
TSHH DEC25,COMPLETED,2024-05-03 00:00:00,360,2,2024-05-07 00:00:00,1,3.910000,0.005561,1.758999,3.797600,0.000000,3.797600,51.900000,2024-05-03 00:00:00,2025-12-23 00:00:00,595,51.200000,51.900000,4.00000000,0.034312,53.97290000
TSIE MAY24,COMPLETED,2024-05-03 00:00:00,360,2,2024-05-07 00:00:00,1,3.910000,0.019029,5.532317,9.534400,0.000000,9.534400,177.620000,2024-05-03 00:00:00,2024-05-21 00:00:00,14,175.200000,177.620000,78.00000000,0.053878,181.67600000
TSIE JUN24,COMPLETED,2024-05-03 00:00:00,360,2,2024-05-07 00:00:00,1,3.910000,0.019029,5.532317,9.534400,0.000000,9.534400,177.620000,2024-05-03 00:00:00,2024-06-25 00:00:00,49,175.200000,177.620000,23.00000000,0.055605,181.67770000
TSIE JUL24,COMPLETED,2024-05-03 00:00:00,360,2,2024-05-07 00:00:00,1,3.910000,0.019029,5.532317,9.534400,0.000000,9.534400,177.620000,2024-05-03 00:00:00,2024-07-23 00:00:00,77,175.200000,177.620000,18.50000000,0.070283,181.69240000
TSIE SEP24,COMPLETED,2024-05-03 00:00:00,360,2,2024-05-07 00:00:00,1,3.910000,0.019029,5.532317,9.534400,0.000000,9.534400,177.620000,2024-05-03 00:00:00,2024-09-24 00:00:00,140,175.200000,177.620000,11.00000000,0.075982,181.69810000
TSIE DEC24,COMPLETED,2024-05-03 00:00:00,360,2,2024-05-07 00:00:00,1,3.910000,0.019029,5.532317,9.534400,0.000000,9.534400,177.620000,2024-05-03 00:00:00,2024-12-24 00:00:00,231,175.200000,177.620000,12.50000000,0.142466,181.76450000
TSIE MAR25,COMPLETED,2024-05-03 00:00:00,360,2,2024-05-07 00:00:00,1,3.910000,0.019029,5.532317,9.534400,0.000000,9.534400,177.620000,2024-05-03 00:00:00,2025-03-25 00:00:00,322,175.200000,177.620000,-23.50000000,-0.373347,181.24870000
TSIE JUN25,COMPLETED,2024-05-03 00:00:00,360,2,2024-05-07 00:00:00,1,3.910000,0.019029,5.532317,9.534400,0.000000,9.534400,177.620000,2024-05-03 00:00:00,2025-06-24 00:00:00,413,175.200000,177.620000,-14.50000000,-0.295466,181.32660000
TSIE DEC25,COMPLETED,2024-05-03 00:00:00,360,2,2024-05-07 00:00:00,1,3.910000,0.019029,5.532317,9.534400,0.000000,9.534400,177.620000,2024-05-03 00:00:00,2025-12-23 00:00:00,595,175.200000,177.620000,-2.50000000,-0.073392,181.54870000
TSJ7 MAY24,COMPLETED,2024-05-03 00:00:00,360,2,2024-05-07 00:00:00,1,3.910000,0.008700,3.366372,9.608000,0.000000,9.608000,80.750000,2024-05-03 00:00:00,2024-05-21 00:00:00,14,80.100000,80.750000,78.00000000,0.024494,87.01610000
TSJ7 JUN24,COMPLETED,2024-05-03 00:00:00,360,2,2024-05-07 00:00:00,1,3.910000,0.008700,3.366372,9.608000,0.000000,9.608000,80.750000,2024-05-03 00:00:00,2024-06-25 00:00:00,49,80.100000,80.750000,23.00000000,0.025279,87.01690000
TSJ7 JUL24,COMPLETED,2024-05-03 00:00:00,360,2,2024-05-07 00:00:00,1,3.910000,0.008700,3.366372,9.608000,0.000000,9.608000,80.750000,2024-05-03 00:00:00,2024-07-23 00:00:00,77,80.100000,80.750000,18.50000000,0.031952,87.02360000
TSJ7 SEP24,COMPLETED,2024-05-03 00:00:00,360,2,2024-05-07 00:00:00,1,3.910000,0.008700,3.366372,9.608000,0.000000,9.608000,80.750000,2024-05-03 00:00:00,2024-09-24 00:00:00,140,80.100000,80.750000,11.00000000,0.034543,87.02620000
TSJ7 DEC24,COMPLETED,2024-05-03 00:00:00,360,2,2024-05-07 00:00:00,1,3.910000,0.008700,3.366372,9.608000,0.000000,9.608000,80.750000,2024-05-03 00:00:00,2024-12-24 00:00:00,231,80.100000,80.750000,-42.00000000,-0.217621,86.77400000
TSJ7 MAR25,COMPLETED,2024-05-03 00:00:00,360,2,2024-05-07 00:00:00,1,3.910000,0.008700,3.366372,9.608000,0.000000,9.608000,80.750000,2024-05-03 00:00:00,2025-03-25 00:00:00,322,80.100000,80.750000,-24.50000000,-0.176955,86.81470000
TSJ7 JUN25,COMPLETED,2024-05-03 00:00:00,360,2,2024-05-07 00:00:00,1,3.910000,0.008700,3.366372,9.608000,0.000000,9.608000,80.750000,2024-05-03 00:00:00,2025-06-24 00:00:00,413,80.100000,80.750000,-15.00000000,-0.138957,86.85270000
TSJ7 DEC25,COMPLETED,2024-05-03 00:00:00,360,2,2024-05-07 00:00:00,1,3.910000,0.008700,3.366372,9.608000,0.000000,9.608000,80.750000,2024-05-03 00:00:00,2025-12-23 00:00:00,595,80.100000,80.750000,-24.50000000,-0.326981,86.66460000
TSMI MAY24,COMPLETED,2024-05-03 00:00:00,365,2,2024-05-08 00:00:00,1,5.200000,0.229940,42.691946,42.250000,0.000000,42.250000,1640.000000,2024-05-03 00:00:00,2024-05-21 00:00:00,13,1614.000000,1640.000000,100.00000000,0.584110,1640.14220000
TSMI JUN24,COMPLETED,2024-05-03 00:00:00,365,2,2024-05-08 00:00:00,1,5.200000,0.229940,42.691946,42.250000,0.000000,42.250000,1640.000000,2024-05-03 00:00:00,2024-06-25 00:00:00,48,1614.000000,1640.000000,30.50000000,0.657797,1640.21590000
TSMI JUL24,COMPLETED,2024-05-03 00:00:00,365,2,2024-05-08 00:00:00,1,5.200000,0.229940,42.691946,42.250000,0.000000,42.250000,1640.000000,2024-05-03 00:00:00,2024-07-23 00:00:00,76,1614.000000,1640.000000,25.50000000,0.870773,1640.42880000
TSMI SEP24,COMPLETED,2024-05-03 00:00:00,365,2,2024-05-08 00:00:00,1,5.200000,0.229940,42.691946,42.250000,0.000000,42.250000,1640.000000,2024-05-03 00:00:00,2024-09-24 00:00:00,139,1614.000000,1640.000000,17.00000000,1.061732,1640.61980000
TSMI DEC24,COMPLETED,2024-05-03 00:00:00,365,2,2024-05-08 00:00:00,1,5.200000,0.229940,42.691946,42.250000,0.000000,42.250000,1640.000000,2024-05-03 00:00:00,2024-12-24 00:00:00,230,1614.000000,1640.000000,20.00000000,2.066849,1641.62490000
TSMI MAR25,COMPLETED,2024-05-03 00:00:00,365,2,2024-05-08 00:00:00,1,5.200000,0.229940,42.691946,42.250000,0.000000,42.250000,1640.000000,2024-05-03 00:00:00,2025-03-25 00:00:00,321,1614.000000,1640.000000,25.50000000,3.677868,1643.23590000
TSMI JUN25,COMPLETED,2024-05-03 00:00:00,365,2,2024-05-08 00:00:00,1,5.200000,0.229940,42.691946,42.250000,0.000000,42.250000,1640.000000,2024-05-03 00:00:00,2025-06-24 00:00:00,412,1614.000000,1640.000000,28.00000000,5.183299,1644.74140000
TSMI DEC25,COMPLETED,2024-05-03 00:00:00,365,2,2024-05-08 00:00:00,1,5.200000,0.229940,42.691946,42.250000,0.000000,42.250000,1640.000000,2024-05-03 00:00:00,2025-12-23 00:00:00,594,1614.000000,1640.000000,34.50000000,9.207814,1648.76590000
TSMP MAY24,COMPLETED,2024-05-03 00:00:00,360,2,2024-05-07 00:00:00,1,3.910000,0.004099,1.433969,9.654400,0.000000,9.654400,37.600000,2024-05-03 00:00:00,2024-05-21 00:00:00,14,37.740000,37.600000,78.00000000,0.011405,45.83180000
TSMP JUN24,COMPLETED,2024-05-03 00:00:00,360,2,2024-05-07 00:00:00,1,3.910000,0.004099,1.433969,9.654400,0.000000,9.654400,37.600000,2024-05-03 00:00:00,2024-06-25 00:00:00,49,37.740000,37.600000,23.00000000,0.011771,45.83220000
TSMP JUL24,COMPLETED,2024-05-03 00:00:00,360,2,2024-05-07 00:00:00,1,3.910000,0.004099,1.433969,9.654400,0.000000,9.654400,37.600000,2024-05-03 00:00:00,2024-07-23 00:00:00,77,37.740000,37.600000,18.50000000,0.014878,45.83530000
TSMP SEP24,COMPLETED,2024-05-03 00:00:00,360,2,2024-05-07 00:00:00,1,3.910000,0.004099,1.433969,9.654400,0.000000,9.654400,37.600000,2024-05-03 00:00:00,2024-09-24 00:00:00,140,37.740000,37.600000,11.00000000,0.016084,45.83650000
TSMP DEC24,COMPLETED,2024-05-03 00:00:00,360,2,2024-05-07 00:00:00,1,3.910000,0.004099,1.433969,9.654400,0.000000,9.654400,37.600000,2024-05-03 00:00:00,2024-12-24 00:00:00,231,37.740000,37.600000,12.50000000,0.030158,45.85060000
TSMP MAR25,COMPLETED,2024-05-03 00:00:00,360,2,2024-05-07 00:00:00,1,3.910000,0.004099,1.433969,9.654400,0.000000,9.654400,37.600000,2024-05-03 00:00:00,2025-03-25 00:00:00,322,37.740000,37.600000,15.00000000,0.050447,45.87090000
TSMP JUN25,COMPLETED,2024-05-03 00:00:00,360,2,2024-05-07 00:00:00,1,3.910000,0.004099,1.433969,9.654400,0.000000,9.654400,37.600000,2024-05-03 00:00:00,2025-06-24 00:00:00,413,37.740000,37.600000,-53.50000000,-0.230775,45.58970000
TSMP DEC25,COMPLETED,2024-05-03 00:00:00,360,2,2024-05-07 00:00:00,1,3.910000,0.004099,1.433969,9.654400,0.000000,9.654400,37.600000,2024-05-03 00:00:00,2025-12-23 00:00:00,595,37.740000,37.600000,-30.00000000,-0.186433,45.63400000
TSND MAY24,COMPLETED,2024-05-03 00:00:00,360,2,2024-05-07 00:00:00,1,3.910000,0.023188,6.356822,9.929500,0.000000,9.929500,216.300000,2024-05-03 00:00:00,2024-05-21 00:00:00,14,213.500000,216.300000,78.00000000,0.065611,219.93830000
TSND JUN24,COMPLETED,2024-05-03 00:00:00,360,2,2024-05-07 00:00:00,1,3.910000,0.023188,6.356822,9.929500,0.000000,9.929500,216.300000,2024-05-03 00:00:00,2024-06-25 00:00:00,49,213.500000,216.300000,-119.50000000,-0.351818,219.52090000
TSND JUL24,COMPLETED,2024-05-03 00:00:00,360,2,2024-05-07 00:00:00,1,3.910000,0.023188,6.356822,9.929500,0.000000,9.929500,216.300000,2024-05-03 00:00:00,2024-07-23 00:00:00,77,213.500000,216.300000,-74.00000000,-0.342355,219.53030000
TSND SEP24,COMPLETED,2024-05-03 00:00:00,360,2,2024-05-07 00:00:00,1,3.910000,0.023188,6.356822,9.929500,0.000000,9.929500,216.300000,2024-05-03 00:00:00,2024-09-24 00:00:00,140,213.500000,216.300000,-40.50000000,-0.340673,219.53200000
TSND DEC24,COMPLETED,2024-05-03 00:00:00,360,2,2024-05-07 00:00:00,1,3.910000,0.023188,6.356822,9.929500,0.000000,9.929500,216.300000,2024-05-03 00:00:00,2024-12-24 00:00:00,231,213.500000,216.300000,-19.50000000,-0.270645,219.60200000
TSND MAR25,COMPLETED,2024-05-03 00:00:00,360,2,2024-05-07 00:00:00,1,3.910000,0.023188,6.356822,9.929500,0.000000,9.929500,216.300000,2024-05-03 00:00:00,2025-03-25 00:00:00,322,213.500000,216.300000,-8.00000000,-0.154775,219.71790000
TSND JUN25,COMPLETED,2024-05-03 00:00:00,360,2,2024-05-07 00:00:00,1,3.910000,0.023188,6.356822,9.929500,0.000000,9.929500,216.300000,2024-05-03 00:00:00,2025-06-24 00:00:00,413,213.500000,216.300000,-22.50000000,-0.558324,219.31440000
TSND DEC25,COMPLETED,2024-05-03 00:00:00,360,2,2024-05-07 00:00:00,1,3.910000,0.023188,6.356822,9.929500,0.000000,9.929500,216.300000,2024-05-03 00:00:00,2025-12-23 00:00:00,595,213.500000,216.300000,-8.00000000,-0.285997,219.58670000
TSNF MAY24,COMPLETED,2024-05-03 00:00:00,360,2,2024-05-07 00:00:00,1,3.910000,0.000463,0.153453,1.008900,0.000000,1.008900,4.309000,2024-05-03 00:00:00,2024-05-21 00:00:00,14,4.265000,4.309000,78.00000000,0.001307,5.16580000
TSNF JUN24,COMPLETED,2024-05-03 00:00:00,360,2,2024-05-07 00:00:00,1,3.910000,0.000463,0.153453,1.008900,0.000000,1.008900,4.309000,2024-05-03 00:00:00,2024-06-25 00:00:00,49,4.265000,4.309000,23.00000000,0.001349,5.16580000
TSNF JUL24,COMPLETED,2024-05-03 00:00:00,360,2,2024-05-07 00:00:00,1,3.910000,0.000463,0.153453,1.008900,0.000000,1.008900,4.309000,2024-05-03 00:00:00,2024-07-23 00:00:00,77,4.265000,4.309000,-222.00000000,-0.020461,5.14400000
TSNF SEP24,COMPLETED,2024-05-03 00:00:00,360,2,2024-05-07 00:00:00,1,3.910000,0.000463,0.153453,1.008900,0.000000,1.008900,4.309000,2024-05-03 00:00:00,2024-09-24 00:00:00,140,4.265000,4.309000,-123.50000000,-0.020695,5.14380000
TSNF DEC24,COMPLETED,2024-05-03 00:00:00,360,2,2024-05-07 00:00:00,1,3.910000,0.000463,0.153453,1.008900,0.000000,1.008900,4.309000,2024-05-03 00:00:00,2024-12-24 00:00:00,231,4.265000,4.309000,-70.00000000,-0.019355,5.14510000
TSNF MAR25,COMPLETED,2024-05-03 00:00:00,360,2,2024-05-07 00:00:00,1,3.910000,0.000463,0.153453,1.008900,0.000000,1.008900,4.309000,2024-05-03 00:00:00,2025-03-25 00:00:00,322,4.265000,4.309000,-94.50000000,-0.036422,5.12800000
TSNF JUN25,COMPLETED,2024-05-03 00:00:00,360,2,2024-05-07 00:00:00,1,3.910000,0.000463,0.153453,1.008900,0.000000,1.008900,4.309000,2024-05-03 00:00:00,2025-06-24 00:00:00,413,4.265000,4.309000,-104.50000000,-0.051658,5.11280000
TSNF DEC25,COMPLETED,2024-05-03 00:00:00,360,2,2024-05-07 00:00:00,1,3.910000,0.000463,0.153453,1.008900,0.000000,1.008900,4.309000,2024-05-03 00:00:00,2025-12-23 00:00:00,595,4.265000,4.309000,-65.50000000,-0.046648,5.11780000
TSNW MAY24,COMPLETED,2024-05-03 00:00:00,360,2,2024-05-07 00:00:00,1,3.910000,0.009981,3.182635,11.936500,0.000000,11.936500,91.300000,2024-05-03 00:00:00,2024-05-21 00:00:00,14,91.900000,91.300000,-1031.00000000,-0.366062,99.68780000
TSNW JUN24,COMPLETED,2024-05-03 00:00:00,360,2,2024-05-07 00:00:00,1,3.910000,0.009981,3.182635,11.936500,0.000000,11.936500,91.300000,2024-05-03 00:00:00,2024-06-25 00:00:00,49,91.900000,91.300000,-339.00000000,-0.421273,99.63260000
TSNW JUL24,COMPLETED,2024-05-03 00:00:00,360,2,2024-05-07 00:00:00,1,3.910000,0.009981,3.182635,11.936500,0.000000,11.936500,91.300000,2024-05-03 00:00:00,2024-07-23 00:00:00,77,91.900000,91.300000,-217.00000000,-0.423759,99.63010000
TSNW SEP24,COMPLETED,2024-05-03 00:00:00,360,2,2024-05-07 00:00:00,1,3.910000,0.009981,3.182635,11.936500,0.000000,11.936500,91.300000,2024-05-03 00:00:00,2024-09-24 00:00:00,140,91.900000,91.300000,-120.50000000,-0.427842,99.62600000
TSNW DEC24,COMPLETED,2024-05-03 00:00:00,360,2,2024-05-07 00:00:00,1,3.910000,0.009981,3.182635,11.936500,0.000000,11.936500,91.300000,2024-05-03 00:00:00,2024-12-24 00:00:00,231,91.900000,91.300000,-68.50000000,-0.401302,99.65260000
TSNW MAR25,COMPLETED,2024-05-03 00:00:00,360,2,2024-05-07 00:00:00,1,3.910000,0.009981,3.182635,11.936500,0.000000,11.936500,91.300000,2024-05-03 00:00:00,2025-03-25 00:00:00,322,91.900000,91.300000,-43.50000000,-0.355233,99.69860000
TSNW JUN25,COMPLETED,2024-05-03 00:00:00,360,2,2024-05-07 00:00:00,1,3.910000,0.009981,3.182635,11.936500,0.000000,11.936500,91.300000,2024-05-03 00:00:00,2025-06-24 00:00:00,413,91.900000,91.300000,-77.50000000,-0.811746,99.24210000
TSNW DEC25,COMPLETED,2024-05-03 00:00:00,360,2,2024-05-07 00:00:00,1,3.910000,0.009981,3.182635,11.936500,0.000000,11.936500,91.300000,2024-05-03 00:00:00,2025-12-23 00:00:00,595,91.900000,91.300000,-47.00000000,-0.709223,99.34460000
TSOH MAY24,COMPLETED,2024-05-03 00:00:00,360,2,2024-05-07 00:00:00,1,3.910000,0.009949,6.702492,0.000000,0.000000,0.000000,94.200000,2024-05-03 00:00:00,2024-05-21 00:00:00,14,91.600000,94.200000,78.00000000,0.028574,87.52610000
TSOH JUN24,COMPLETED,2024-05-03 00:00:00,360,2,2024-05-07 00:00:00,1,3.910000,0.009949,6.702492,0.000000,0.000000,0.000000,94.200000,2024-05-03 00:00:00,2024-06-25 00:00:00,49,91.600000,94.200000,23.00000000,0.029490,87.52700000
TSOH JUL24,COMPLETED,2024-05-03 00:00:00,360,2,2024-05-07 00:00:00,1,3.910000,0.009949,6.702492,0.000000,0.000000,0.000000,94.200000,2024-05-03 00:00:00,2024-07-23 00:00:00,77,91.600000,94.200000,18.50000000,0.037274,87.53480000
