#Date;TrdTime;Contract;ContractType;TrdTyp;Currency;TesId;Prc;Qty;TrdInd;Aggressor;Buy;Sell;Exch;InstrumentId;RelatedProdId;PrcDecomp
28.05.2024;15:51:06.675;FESX SI 20240621 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;637534334;5038.00000000;390;PRC_DECOMP_EXCHANGE;;;;XEUR;7793484;1210;EXCHANGE
28.05.2024;15:51:06.675;OESX SI 20240920 CS EU P 5000 0;SIMPLE_INSTRUMENT;BLOCK;EUR;637534334;104.60000000;1000;PRC_DECOMP_EXCHANGE;;;;XEUR;8719753;1210;EXCHANGE
28.05.2024;09:13:14.424;OEXD SI 20271217 CS EU P 110 0;SIMPLE_INSTRUMENT;BLOCK;EUR;1;5.20000000;350;EXCHANGE_LAST;;1;1;XEUR;2849504;1374;
28.05.2024;15:43:13.946;OEXD.V.240528.PUT+U.000002;OPTION_VOLATILITY_STRATEGY;BLOCK;EUR;318767107;8.95000000;10;EXCHANGE_LAST;;1;1;XEUR;72063495323010121;1374;
28.05.2024;15:43:13.946;OEXD SI 20261218 CS EU P 155 0;SIMPLE_INSTRUMENT;BLOCK;EUR;318767107;8.95000000;1000;PRC_DECOMP_EXCHANGE;;;;XEUR;7366324;1374;EXCHANGE
28.05.2024;15:43:13.946;FEXD SI 20261218 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;318767107;162.90000000;370;PRC_DECOMP_EXCHANGE;;;;XEUR;2163053;1374;EXCHANGE
28.05.2024;08:16:04.640;OGBL.O.240528.PLAD.000037;STANDARD_OPTION_STRATEGY;BLOCK;EUR;2;0.04000000;150;EXCHANGE_LAST;;1;1;XEUR;72063491028545866;1373;
28.05.2024;08:16:04.640;OGBL SI 20240823 PS AM P 127.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;2;0.37000000;150;PRC_DECOMP_EXCHANGE;;;;XEUR;10761848;1373;EXCHANGE
28.05.2024;08:16:04.640;OGBL SI 20240823 PS AM P 123.50 0;SIMPLE_INSTRUMENT;BLOCK;EUR;2;0.09000000;150;PRC_DECOMP_EXCHANGE;;;;XEUR;10761802;1373;EXCHANGE
28.05.2024;08:16:04.640;OGBL SI 20240823 PS AM P 126.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;2;0.24000000;150;PRC_DECOMP_EXCHANGE;;;;XEUR;10761812;1373;EXCHANGE
28.05.2024;08:16:10.116;OGBL SI 20240823 PS AM P 132.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;3;2.08000000;150;EXCHANGE_LAST;;1;1;XEUR;10761836;1373;
28.05.2024;08:16:34.119;OGBL SI 20240823 PS AM C 132.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;4;1.17000000;150;EXCHANGE_LAST;;1;1;XEUR;10761833;1373;
28.05.2024;11:55:51.375;OGBL.O.240528.BUL.000063;STANDARD_OPTION_STRATEGY;BLOCK;EUR;16;0.06000000;1000;EXCHANGE_LAST;;1;1;XEUR;72063491028545892;1373;
28.05.2024;11:55:51.375;OGBL SI 20240531 PS AM C 131.50 0;SIMPLE_INSTRUMENT;BLOCK;EUR;16;0.03000000;1000;PRC_DECOMP_EXCHANGE;;;;XEUR;11045754;1373;EXCHANGE
28.05.2024;11:55:51.375;OGBL SI 20240531 PS AM C 131.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;16;0.09000000;1000;PRC_DECOMP_EXCHANGE;;;;XEUR;11045761;1373;EXCHANGE
28.05.2024;12:04:21.488;OGBL SI 20240621 PS AM C 132.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;18;0.39000000;1500;EXCHANGE_LAST;;1;1;XEUR;10947236;1373;
28.05.2024;12:04:37.710;OGBL SI 20240621 PS AM C 132.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;19;0.40000000;1500;EXCHANGE_LAST;;1;1;XEUR;10947236;1373;
28.05.2024;12:08:48.552;OGBL SI 20240531 PS AM C 130.50 0;SIMPLE_INSTRUMENT;BLOCK;EUR;20;0.20000000;100;EXCHANGE_LAST;;1;1;XEUR;11045765;1373;
28.05.2024;12:09:19.668;OGBL SI 20240531 PS AM C 131.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;21;0.10000000;100;EXCHANGE_LAST;;1;1;XEUR;11045761;1373;
28.05.2024;12:24:14.843;OGBL SI 20240621 PS AM C 132.50 0;SIMPLE_INSTRUMENT;BLOCK;EUR;22;0.29000000;500;EXCHANGE_LAST;;1;1;XEUR;10947230;1373;
28.05.2024;12:24:37.355;OGBL SI 20240621 PS AM C 132.50 0;SIMPLE_INSTRUMENT;BLOCK;EUR;23;0.30000000;500;EXCHANGE_LAST;;1;1;XEUR;10947230;1373;
28.05.2024;12:53:31.283;OGBL.O.240528.STG.000049;STANDARD_OPTION_STRATEGY;BLOCK;EUR;24;1.14000000;200;EXCHANGE_LAST;;1;1;XEUR;72063491028545878;1373;
28.05.2024;12:53:31.283;OGBL SI 20240621 PS AM P 130.50 0;SIMPLE_INSTRUMENT;BLOCK;EUR;24;0.55000000;200;PRC_DECOMP_EXCHANGE;;;;XEUR;10947260;1373;EXCHANGE
28.05.2024;12:53:31.283;OGBL SI 20240621 PS AM C 131.50 0;SIMPLE_INSTRUMENT;BLOCK;EUR;24;0.59000000;200;PRC_DECOMP_EXCHANGE;;;;XEUR;10947234;1373;EXCHANGE
28.05.2024;12:58:36.573;OGBL.O.240528.BUL.000066;STANDARD_OPTION_STRATEGY;BLOCK;EUR;25;0.15000000;100;EXCHANGE_LAST;;1;1;XEUR;72063491028545895;1373;
28.05.2024;12:58:36.573;OGBL SI 20240531 PS AM C 130.50 0;SIMPLE_INSTRUMENT;BLOCK;EUR;25;0.24000000;100;PRC_DECOMP_EXCHANGE;;;;XEUR;11045765;1373;EXCHANGE
28.05.2024;12:58:36.573;OGBL SI 20240531 PS AM C 131.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;25;0.09000000;100;PRC_DECOMP_EXCHANGE;;;;XEUR;11045761;1373;EXCHANGE
28.05.2024;13:02:42.352;OGBL.N.240528.000026;NON_STANDARD_OPTION_STRATEGY;BLOCK;EUR;27;0.05000000;200;EXCHANGE_LAST;;1;1;XEUR;72063491028545855;1373;
28.05.2024;13:02:42.352;OGBL SI 20240621 PS AM C 133.50 0;SIMPLE_INSTRUMENT;BLOCK;EUR;27;0.12000000;400;PRC_DECOMP_EXCHANGE;;;;XEUR;10947242;1373;EXCHANGE
28.05.2024;13:02:42.352;OGBL SI 20240621 PS AM P 130.50 0;SIMPLE_INSTRUMENT;BLOCK;EUR;27;0.56000000;200;PRC_DECOMP_EXCHANGE;;;;XEUR;10947260;1373;EXCHANGE
28.05.2024;13:02:42.352;OGBL SI 20240621 PS AM P 129.50 0;SIMPLE_INSTRUMENT;BLOCK;EUR;27;0.27000000;200;PRC_DECOMP_EXCHANGE;;;;XEUR;10947267;1373;EXCHANGE
28.05.2024;13:18:56.231;OGBL SI 20240621 PS AM P 127.50 0;SIMPLE_INSTRUMENT;BLOCK;EUR;28;0.06000000;1792;EXCHANGE_LAST;;1;1;XEUR;10947253;1373;
28.05.2024;13:19:16.081;OGBL SI 20240621 PS AM P 127.50 0;SIMPLE_INSTRUMENT;BLOCK;EUR;29;0.05000000;598;EXCHANGE_LAST;;1;1;XEUR;10947253;1373;
28.05.2024;13:45:18.568;OGBL.O.240528.BUL.000063;STANDARD_OPTION_STRATEGY;BLOCK;EUR;31;0.06000000;100;EXCHANGE_LAST;;1;1;XEUR;72063491028545892;1373;
28.05.2024;13:45:18.568;OGBL SI 20240531 PS AM C 131.50 0;SIMPLE_INSTRUMENT;BLOCK;EUR;31;0.03000000;100;PRC_DECOMP_EXCHANGE;;;;XEUR;11045754;1373;EXCHANGE
28.05.2024;13:45:18.568;OGBL SI 20240531 PS AM C 131.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;31;0.09000000;100;PRC_DECOMP_EXCHANGE;;;;XEUR;11045761;1373;EXCHANGE
28.05.2024;13:45:30.412;OGBL.O.240528.BUL.000063;STANDARD_OPTION_STRATEGY;BLOCK;EUR;32;0.07000000;100;EXCHANGE_LAST;;1;1;XEUR;72063491028545892;1373;
28.05.2024;13:45:30.412;OGBL SI 20240531 PS AM C 131.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;32;0.10000000;100;PRC_DECOMP_EXCHANGE;;;;XEUR;11045761;1373;EXCHANGE
28.05.2024;13:45:30.412;OGBL SI 20240531 PS AM C 131.50 0;SIMPLE_INSTRUMENT;BLOCK;EUR;32;0.03000000;100;PRC_DECOMP_EXCHANGE;;;;XEUR;11045754;1373;EXCHANGE
28.05.2024;14:09:08.398;OGBL SI 20240531 PS AM P 130.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;33;0.26000000;250;EXCHANGE_LAST;;1;1;XEUR;11045718;1373;
28.05.2024;14:35:41.508;OGBL SI 20240621 PS AM P 127.50 0;SIMPLE_INSTRUMENT;BLOCK;EUR;38;0.07000000;300;EXCHANGE_LAST;;1;1;XEUR;10947253;1373;
28.05.2024;14:35:54.326;OGBL SI 20240621 PS AM P 127.50 0;SIMPLE_INSTRUMENT;BLOCK;EUR;39;0.08000000;300;EXCHANGE_LAST;;1;1;XEUR;10947253;1373;
28.05.2024;14:40:57.129;OGBL.O.240528.PBUT.000076;STANDARD_OPTION_STRATEGY;BLOCK;EUR;42;0.39000000;500;EXCHANGE_LAST;;1;1;XEUR;72063491028545905;1373;
28.05.2024;14:40:57.129;OGBL SI 20240621 PS AM P 125.50 0;SIMPLE_INSTRUMENT;BLOCK;EUR;42;0.02000000;500;PRC_DECOMP_EXCHANGE;;;;XEUR;10947213;1373;EXCHANGE
28.05.2024;14:40:57.129;OGBL SI 20240621 PS AM P 128.50 0;SIMPLE_INSTRUMENT;BLOCK;EUR;42;0.16000000;1000;PRC_DECOMP_EXCHANGE;;;;XEUR;10947249;1373;EXCHANGE
28.05.2024;14:40:57.129;OGBL SI 20240621 PS AM P 130.50 0;SIMPLE_INSTRUMENT;BLOCK;EUR;42;0.69000000;500;PRC_DECOMP_EXCHANGE;;;;XEUR;10947260;1373;EXCHANGE
28.05.2024;14:41:10.130;OGBL.O.240528.PBUT.000076;STANDARD_OPTION_STRATEGY;BLOCK;EUR;43;0.38000000;500;EXCHANGE_LAST;;1;1;XEUR;72063491028545905;1373;
28.05.2024;14:41:10.130;OGBL SI 20240621 PS AM P 130.50 0;SIMPLE_INSTRUMENT;BLOCK;EUR;43;0.69000000;500;PRC_DECOMP_EXCHANGE;;;;XEUR;10947260;1373;EXCHANGE
28.05.2024;14:41:10.130;OGBL SI 20240621 PS AM P 125.50 0;SIMPLE_INSTRUMENT;BLOCK;EUR;43;0.01000000;500;PRC_DECOMP_EXCHANGE;;;;XEUR;10947213;1373;EXCHANGE
28.05.2024;14:41:10.130;OGBL SI 20240621 PS AM P 128.50 0;SIMPLE_INSTRUMENT;BLOCK;EUR;43;0.16000000;1000;PRC_DECOMP_EXCHANGE;;;;XEUR;10947249;1373;EXCHANGE
28.05.2024;14:43:20.016;OGBL SI 20240607 PS AM P 130.50 0;SIMPLE_INSTRUMENT;BLOCK;EUR;45;0.45000000;225;EXCHANGE_LAST;;1;1;XEUR;11101357;1373;
28.05.2024;14:43:32.907;OGBL SI 20240607 PS AM C 131.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;46;0.43000000;225;EXCHANGE_LAST;;1;1;XEUR;11101358;1373;
28.05.2024;14:48:16.688;OGBL SI 20240621 PS AM C 133.50 0;SIMPLE_INSTRUMENT;BLOCK;EUR;47;0.11000000;100;EXCHANGE_LAST;;1;1;XEUR;10947242;1373;
28.05.2024;14:53:39.182;OGBL.O.240528.STD.000059;STANDARD_OPTION_STRATEGY;BLOCK;EUR;48;1.60000000;975;EXCHANGE_LAST;;1;1;XEUR;72063491028545888;1373;
28.05.2024;14:53:39.182;OGBL SI 20240621 PS AM C 131.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;48;0.66000000;975;PRC_DECOMP_EXCHANGE;;;;XEUR;10947258;1373;EXCHANGE
28.05.2024;14:53:39.182;OGBL SI 20240621 PS AM P 131.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;48;0.94000000;975;PRC_DECOMP_EXCHANGE;;;;XEUR;10947235;1373;EXCHANGE
28.05.2024;14:54:10.989;OGBL.O.240528.STD.000079;STANDARD_OPTION_STRATEGY;BLOCK;EUR;49;1.91000000;975;EXCHANGE_LAST;;1;1;XEUR;72063491028545908;1373;
28.05.2024;14:54:10.989;OGBL SI 20240621 PS AM P 132.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;49;1.60000000;975;PRC_DECOMP_EXCHANGE;;;;XEUR;10947231;1373;EXCHANGE
28.05.2024;14:54:10.989;OGBL SI 20240621 PS AM C 132.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;49;0.31000000;975;PRC_DECOMP_EXCHANGE;;;;XEUR;10947236;1373;EXCHANGE
28.05.2024;15:23:25.169;OGBL.O.240528.STG.000049;STANDARD_OPTION_STRATEGY;BLOCK;EUR;51;1.14000000;125;EXCHANGE_LAST;;1;1;XEUR;72063491028545878;1373;
28.05.2024;15:23:25.169;OGBL SI 20240621 PS AM C 131.50 0;SIMPLE_INSTRUMENT;BLOCK;EUR;51;0.45000000;125;PRC_DECOMP_EXCHANGE;;;;XEUR;10947234;1373;EXCHANGE
28.05.2024;15:23:25.169;OGBL SI 20240621 PS AM P 130.50 0;SIMPLE_INSTRUMENT;BLOCK;EUR;51;0.69000000;125;PRC_DECOMP_EXCHANGE;;;;XEUR;10947260;1373;EXCHANGE
28.05.2024;15:23:25.818;OGBL.O.240528.STG.000049;STANDARD_OPTION_STRATEGY;BLOCK;EUR;52;1.15000000;125;EXCHANGE_LAST;;1;1;XEUR;72063491028545878;1373;
28.05.2024;15:23:25.818;OGBL SI 20240621 PS AM C 131.50 0;SIMPLE_INSTRUMENT;BLOCK;EUR;52;0.46000000;125;PRC_DECOMP_EXCHANGE;;;;XEUR;10947234;1373;EXCHANGE
28.05.2024;15:23:25.818;OGBL SI 20240621 PS AM P 130.50 0;SIMPLE_INSTRUMENT;BLOCK;EUR;52;0.69000000;125;PRC_DECOMP_EXCHANGE;;;;XEUR;10947260;1373;EXCHANGE
28.05.2024;15:41:45.096;OGBL SI 20240621 PS AM C 133.50 0;SIMPLE_INSTRUMENT;BLOCK;EUR;59;0.10000000;170;EXCHANGE_LAST;;1;1;XEUR;10947242;1373;
28.05.2024;15:52:21.008;OGBL.O.240528.BUL.000082;STANDARD_OPTION_STRATEGY;BLOCK;EUR;60;0.13000000;190;EXCHANGE_LAST;;1;1;XEUR;72063491028545911;1373;
28.05.2024;15:52:21.008;OGBL SI 20240621 PS AM C 134.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;60;0.07000000;190;PRC_DECOMP_EXCHANGE;;;;XEUR;10947244;1373;EXCHANGE
28.05.2024;15:52:21.008;OGBL SI 20240621 PS AM C 132.50 0;SIMPLE_INSTRUMENT;BLOCK;EUR;60;0.20000000;190;PRC_DECOMP_EXCHANGE;;;;XEUR;10947230;1373;EXCHANGE
28.05.2024;13:27:01.864;OGBL.V.240528.BUL-U.000069;OPTION_VOLATILITY_STRATEGY;BLOCK;EUR;268435486;0.41000000;5;EXCHANGE_LAST;;1;1;XEUR;72063491028545898;1373;
28.05.2024;13:27:01.864;OGBL SI 20240726 PS AM C 134.50 0;SIMPLE_INSTRUMENT;BLOCK;EUR;268435486;0.29000000;500;PRC_DECOMP_EXCHANGE;;;;XEUR;11101458;1373;EXCHANGE
28.05.2024;13:27:01.864;OGBL SI 20240726 PS AM C 132.50 0;SIMPLE_INSTRUMENT;BLOCK;EUR;268435486;0.70000000;500;PRC_DECOMP_EXCHANGE;;;;XEUR;11101466;1373;EXCHANGE
28.05.2024;13:27:01.864;FGBL SI 20240906 PS;SIMPLE_INSTRUMENT;BLOCK;EUR;268435486;131.01000000;90;PRC_DECOMP_EXCHANGE;;;;XEUR;10361716;1373;EXCHANGE
28.05.2024;15:28:28.726;OGBL.V.240528.STD+U.000081;OPTION_VOLATILITY_STRATEGY;BLOCK;EUR;268435510;1.60000000;1;EXCHANGE_LAST;;1;1;XEUR;72063491028545910;1373;
28.05.2024;15:28:28.726;OGBL SI 20240621 PS AM P 131.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;268435510;0.97000000;100;PRC_DECOMP_EXCHANGE;;;;XEUR;10947235;1373;EXCHANGE
28.05.2024;15:28:28.726;FGBL SI 20240906 PS;SIMPLE_INSTRUMENT;BLOCK;EUR;268435510;130.76000000;11;PRC_DECOMP_EXCHANGE;;;;XEUR;10361716;1373;EXCHANGE
28.05.2024;15:28:28.726;OGBL SI 20240621 PS AM C 131.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;268435510;0.63000000;100;PRC_DECOMP_EXCHANGE;;;;XEUR;10947258;1373;EXCHANGE
28.05.2024;08:07:55.622;OGBM.O.240528.BU23.000004;STANDARD_OPTION_STRATEGY;BLOCK;EUR;1;-0.51000000;300;EXCHANGE_LAST;;1;1;XEUR;72063443783508929;1362;
28.05.2024;08:07:55.622;OGBM SI 20240823 PS AM C 116.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;1;0.73500000;600;PRC_DECOMP_EXCHANGE;;;;XEUR;10761568;1362;EXCHANGE
28.05.2024;08:07:55.622;OGBM SI 20240823 PS AM C 117.25 0;SIMPLE_INSTRUMENT;BLOCK;EUR;1;0.32000000;900;PRC_DECOMP_EXCHANGE;;;;XEUR;10761612;1362;EXCHANGE
28.05.2024;10:50:29.883;OGBM SI 20240621 PS AM C 116.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;7;0.28500000;500;EXCHANGE_LAST;;1;1;XEUR;10947020;1362;
28.05.2024;10:50:11.978;OGBM SI 20240621 PS AM C 116.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;8;0.29000000;500;EXCHANGE_LAST;;1;1;XEUR;10947020;1362;
28.05.2024;10:50:29.578;OGBM SI 20240621 PS AM C 116.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;9;0.29000000;500;EXCHANGE_LAST;;1;1;XEUR;10947020;1362;
28.05.2024;10:50:41.616;OGBM SI 20240621 PS AM C 116.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;10;0.28500000;500;EXCHANGE_LAST;;1;1;XEUR;10947020;1362;
28.05.2024;10:59:36.962;OGBM SI 20240621 PS AM C 116.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;11;0.28500000;500;EXCHANGE_LAST;;1;1;XEUR;10947020;1362;
28.05.2024;10:59:19.221;OGBM SI 20240621 PS AM C 116.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;12;0.29000000;500;EXCHANGE_LAST;;1;1;XEUR;10947020;1362;
28.05.2024;10:50:58.601;OGBM SI 20240621 PS AM C 116.75 0;SIMPLE_INSTRUMENT;BLOCK;EUR;13;0.09500000;1500;EXCHANGE_LAST;;1;1;XEUR;10947033;1362;
28.05.2024;10:50:56.844;OGBM SI 20240621 PS AM C 116.75 0;SIMPLE_INSTRUMENT;BLOCK;EUR;14;0.09500000;1500;EXCHANGE_LAST;;1;1;XEUR;10947033;1362;
28.05.2024;10:58:59.070;OGBM SI 20240621 PS AM C 116.75 0;SIMPLE_INSTRUMENT;BLOCK;EUR;15;0.09500000;1500;EXCHANGE_LAST;;1;1;XEUR;10947033;1362;
28.05.2024;14:35:16.089;OGBM.O.240528.BUL-P.000008;STANDARD_OPTION_STRATEGY;BLOCK;EUR;37;-0.00500000;300;EXCHANGE_LAST;;1;1;XEUR;72063443783508933;1362;
28.05.2024;14:35:16.089;OGBM SI 20240621 PS AM C 116.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;37;0.28000000;300;PRC_DECOMP_EXCHANGE;;;;XEUR;10947020;1362;EXCHANGE
28.05.2024;14:35:16.089;OGBM SI 20240621 PS AM C 116.50 0;SIMPLE_INSTRUMENT;BLOCK;EUR;37;0.13500000;300;PRC_DECOMP_EXCHANGE;;;;XEUR;10947048;1362;EXCHANGE
28.05.2024;14:35:16.089;OGBM SI 20240621 PS AM P 115.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;37;0.15000000;300;PRC_DECOMP_EXCHANGE;;;;XEUR;10946981;1362;EXCHANGE
28.05.2024;08:57:14.929;OGBM.V.240528.BUL-P-U.000005;OPTION_VOLATILITY_STRATEGY;BLOCK;EUR;268435462;-0.02000000;5;EXCHANGE_LAST;;1;1;XEUR;72063443783508930;1362;
28.05.2024;08:57:14.929;OGBM SI 20240621 PS AM C 116.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;268435462;0.36000000;500;PRC_DECOMP_EXCHANGE;;;;XEUR;10947020;1362;EXCHANGE
28.05.2024;08:57:14.929;OGBM SI 20240621 PS AM P 115.25 0;SIMPLE_INSTRUMENT;BLOCK;EUR;268435462;0.19500000;500;PRC_DECOMP_EXCHANGE;;;;XEUR;10947022;1362;EXCHANGE
28.05.2024;08:57:14.929;OGBM SI 20240621 PS AM C 116.50 0;SIMPLE_INSTRUMENT;BLOCK;EUR;268435462;0.18500000;500;PRC_DECOMP_EXCHANGE;;;;XEUR;10947048;1362;EXCHANGE
28.05.2024;08:57:14.929;FGBM SI 20240606 PS;SIMPLE_INSTRUMENT;BLOCK;EUR;268435462;116.37000000;225;PRC_DECOMP_EXCHANGE;;;;XEUR;9894290;1362;EXCHANGE
28.05.2024;15:30:58.313;OGBM.V.240528.CALL-U.000009;OPTION_VOLATILITY_STRATEGY;BLOCK;EUR;268435511;0.09000000;3;EXCHANGE_LAST;;1;1;XEUR;72063443783508934;1362;
28.05.2024;15:30:58.313;OGBM SI 20240621 PS AM C 116.75 0;SIMPLE_INSTRUMENT;BLOCK;EUR;268435511;0.09000000;300;PRC_DECOMP_EXCHANGE;;;;XEUR;10947033;1362;EXCHANGE
28.05.2024;15:30:58.313;FGBM SI 20240606 PS;SIMPLE_INSTRUMENT;BLOCK;EUR;268435511;116.23000000;48;PRC_DECOMP_EXCHANGE;;;;XEUR;9894290;1362;EXCHANGE
28.05.2024;12:59:40.412;OGBS.O.240528.BUL.000010;STANDARD_OPTION_STRATEGY;BLOCK;EUR;26;0.01000000;1000;EXCHANGE_LAST;;1;1;XEUR;72063448078465955;1363;
28.05.2024;12:59:40.412;OGBS SI 20240621 PS AM C 105.90 0;SIMPLE_INSTRUMENT;BLOCK;EUR;26;0.02000000;1000;PRC_DECOMP_EXCHANGE;;;;XEUR;10947051;1363;EXCHANGE
28.05.2024;12:59:40.412;OGBS SI 20240621 PS AM C 105.80 0;SIMPLE_INSTRUMENT;BLOCK;EUR;26;0.03000000;1000;PRC_DECOMP_EXCHANGE;;;;XEUR;10947035;1363;EXCHANGE
28.05.2024;14:25:03.739;OGBS.O.240528.CCOND.000013;STANDARD_OPTION_STRATEGY;BLOCK;EUR;34;0.01000000;500;EXCHANGE_LAST;;1;1;XEUR;72063448078465958;1363;
28.05.2024;14:25:03.739;OGBS SI 20240823 PS AM C 105.60 0;SIMPLE_INSTRUMENT;BLOCK;EUR;34;0.18000000;500;PRC_DECOMP_EXCHANGE;;;;XEUR;10761545;1363;EXCHANGE
28.05.2024;14:25:03.739;OGBS SI 20240823 PS AM C 105.80 0;SIMPLE_INSTRUMENT;BLOCK;EUR;34;0.13000000;500;PRC_DECOMP_EXCHANGE;;;;XEUR;10761596;1363;EXCHANGE
28.05.2024;14:25:03.739;OGBS SI 20240823 PS AM C 105.40 0;SIMPLE_INSTRUMENT;BLOCK;EUR;34;0.26000000;500;PRC_DECOMP_EXCHANGE;;;;XEUR;10761538;1363;EXCHANGE
28.05.2024;14:25:03.739;OGBS SI 20240823 PS AM C 106.20 0;SIMPLE_INSTRUMENT;BLOCK;EUR;34;0.06000000;500;PRC_DECOMP_EXCHANGE;;;;XEUR;10761591;1363;EXCHANGE
28.05.2024;14:25:20.593;OGBS.O.240528.CCOND.000013;STANDARD_OPTION_STRATEGY;BLOCK;EUR;35;0.01500000;500;EXCHANGE_LAST;;1;1;XEUR;72063448078465958;1363;
28.05.2024;14:25:20.593;OGBS SI 20240823 PS AM C 106.20 0;SIMPLE_INSTRUMENT;BLOCK;EUR;35;0.06000000;500;PRC_DECOMP_EXCHANGE;;;;XEUR;10761591;1363;EXCHANGE
28.05.2024;14:25:20.593;OGBS SI 20240823 PS AM C 105.40 0;SIMPLE_INSTRUMENT;BLOCK;EUR;35;0.26000000;500;PRC_DECOMP_EXCHANGE;;;;XEUR;10761538;1363;EXCHANGE
28.05.2024;14:25:20.593;OGBS SI 20240823 PS AM C 105.60 0;SIMPLE_INSTRUMENT;BLOCK;EUR;35;0.17500000;500;PRC_DECOMP_EXCHANGE;;;;XEUR;10761545;1363;EXCHANGE
28.05.2024;14:25:20.593;OGBS SI 20240823 PS AM C 105.80 0;SIMPLE_INSTRUMENT;BLOCK;EUR;35;0.13000000;500;PRC_DECOMP_EXCHANGE;;;;XEUR;10761596;1363;EXCHANGE
28.05.2024;14:37:18.031;OGBS.O.240528.BUL.000009;STANDARD_OPTION_STRATEGY;BLOCK;EUR;40;0.04000000;500;EXCHANGE_LAST;;1;1;XEUR;72063448078465954;1363;
28.05.2024;14:37:18.031;OGBS SI 20240621 PS AM C 105.50 0;SIMPLE_INSTRUMENT;BLOCK;EUR;40;0.07500000;500;PRC_DECOMP_EXCHANGE;;;;XEUR;10947038;1363;EXCHANGE
28.05.2024;14:37:18.031;OGBS SI 20240621 PS AM C 105.70 0;SIMPLE_INSTRUMENT;BLOCK;EUR;40;0.03500000;500;PRC_DECOMP_EXCHANGE;;;;XEUR;10947034;1363;EXCHANGE
28.05.2024;14:34:38.007;OGBS.V.240528.COMBO+U.000020;OPTION_VOLATILITY_STRATEGY;BLOCK;EUR;268435492;-0.01500000;5;EXCHANGE_LAST;;1;1;XEUR;72063448078465965;1363;
28.05.2024;14:34:38.007;FGBS SI 20240606 PS;SIMPLE_INSTRUMENT;BLOCK;EUR;268435492;105.03000000;280;PRC_DECOMP_EXCHANGE;;;;XEUR;9894291;1363;EXCHANGE
28.05.2024;14:34:38.007;OGBS SI 20240621 PS AM C 105.50 0;SIMPLE_INSTRUMENT;BLOCK;EUR;268435492;0.08500000;500;PRC_DECOMP_EXCHANGE;;;;XEUR;10947038;1363;EXCHANGE
28.05.2024;14:34:38.007;OGBS SI 20240621 PS AM P 105.10 0;SIMPLE_INSTRUMENT;BLOCK;EUR;268435492;0.07000000;500;PRC_DECOMP_EXCHANGE;;;;XEUR;10947054;1363;EXCHANGE
28.05.2024;15:32:57.837;OGBX SI 20240621 PS AM C 133.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;56;0.68000000;220;EXCHANGE_LAST;;1;1;XEUR;10949553;289761;
28.05.2024;15:33:23.842;OGBX SI 20240621 PS AM P 133.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;57;3.64000000;220;EXCHANGE_LAST;;1;1;XEUR;10949545;289761;
28.05.2024;16:02:31.412;OMEF SI 20260619 CS EU P 1000 0;SIMPLE_INSTRUMENT;BLOCK;USD;53;52.30000000;2321;EXCHANGE_LAST;;1;1;XEUR;9604846;30931;
28.05.2024;16:03:17.951;OMEF SI 20240621 CS EU P 900 0;SIMPLE_INSTRUMENT;BLOCK;USD;54;0.20000000;1535;EXCHANGE_LAST;;1;1;XEUR;7526908;30931;
28.05.2024;16:07:06.213;OMEF SI 20241220 CS EU P 930 0;SIMPLE_INSTRUMENT;BLOCK;USD;55;8.20000000;5792;EXCHANGE_LAST;;1;1;XEUR;9983777;30931;
