XS2526846469,"EUR 2,375 RAIF.LBK NIEDER",4.55,CBF&CBL
FR001400ILH4,"EUR 3,175 LA BANQUE POSTA",2.91,CBF&CBL
FR0014008181,"EUR 0,10 FRANCE (OAT) 22-",13.93,CBF&CBL
XS2630524713,"EUR 3,125 DEXIA S.A (REGS",9.94,CBF&CBL
DE000A2BPJ86,"EUR 0,625 DEUT.GENOSS-HYP",2.12,CBF&CBL
FR0013410008,"EUR 0,50 UNEDIC (REGS) 19",2.83,CBF&CBL
EU000A3K4DT4,"EUR 2,50 EUROPEAN UNION (",10.03,CBF&CBL
FR0010810101,"EUR 0,00 FRANCE (OAT STRI",8.29,CBF&CBL
XS1980857319,"EUR 1,00 EUROP.INVEST.BK ",7.88,CBF&CBL
DE000NRW0MN4,"EUR 3,60 NORDRHEIN-WESTFA",1.79,CBF&CBL
XS2726911931,"EUR 3,625 POLAND, REP.OF ",5.60,CBF&CBL
XS1107718279,"EUR 1,25 EUROP.INVEST.BK ",1.35,CBF&CBL
DE000CZ40LM6,"EUR 0,05 COMMERZBK AG (RE",0.66,CBF&CBL
BE6301810113,"EUR 1,652 COMMUNAUT FRANC",10.10,CBF&CBL
XS1855473614,"EUR 0,50 STADSHYP AB (PUB",0.76,CBF&CBL
FR0013534443,"EUR 0,01 CAISSE DES DEPOT",0.92,CBF&CBL
DE0001053742,"EUR 3,372 BAYERN, FREISTA",9.69,CBF&CBL
XS0215438705,"EUR 5,2975 AUSTRIA, REP.O",4.03,CBF&CBL
FR0010871053,"EUR 0,00 FRANCE (OAT STRI",18.24,CBF&CBL
AT0000A0VRQ6,"EUR 3,15 AUSTRIA, REP.OF ",6.62,CBF&CBL
FR0012467942,"EUR 1,25 CAISSE FCSE DE (",6.01,CBF&CBL
XS1220086141,"EUR 0,418 ING BANK N.V. (",0.66,CBF&CBL
XS1501560848,"EUR 0,125 AFRICAN DEV.BK ",1.45,CBF&CBL
XS1613238457,"EUR 0,375 HYPO VORARLBERG",0.66,CBF&CBL
XS1952576475,"EUR 0,75 ING BANK N.V. (R",2.99,CBF&CBL
XS2586942448,"EUR 2,75 KFW (REGS) 23-20",4.39,CBF&CBL
XS2188802404,"EUR FL.R UNICREDIT BK CZ ",1.52,CBF&CBL
DE000HCB0BC0,"EUR 0,10 HAMBURG COM BK (",3.05,CBF&CBL
DE000A2YNWC7,"EUR 3,25 ING DIBA AG (REG",2.33,CBF&CBL
DE000A2LQ587,"EUR 0,875 NIEDERSACHSEN L",2.65,CBF&CBL
XS2681334962,"EUR 3,125 CNCL.EU DEV.BK ",2.48,CBF&CBL
DE000HV2AZ37,"EUR 3,24 UNICREDIT BANK A",4.93,CBF&CBL
DE000A2LQK31,"EUR 0,25 INVESTITIONSBK 1",0.66,CBF&CBL
DE000A2AAWF7,"EUR 1,125 LAND, BRANDENBU",4.80,CBF&CBL
XS2113737097,"EUR 0,01 DEUT.APOTHEKER (",3.05,CBF&CBL
BE0002860410,"EUR 2,132 BRUSSELS, REG. ",9.38,CBF&CBL
XS1850111789,"EUR 0,375 EUROP.INVEST.BK",0.64,CBF&CBL
DE000A2TSDQ6,"EUR 1,127 THUERINGEN, FRE",11.74,CBF&CBL
DE000A3MQYH8,"EUR FL.R LAND BERLIN 22-2",1.34,CBF&CBL
DE000EAA06B2,"EUR 3,125 ERSTE ABWICKLUN",1.30,CBF&CBL
FR001400N5A7,"EUR 2,75 CRH (REGS) 24-20",2.87,CBF&CBL
EU000A1G6TV9,"EUR 2,875 EUROPEAN UNION ",2.03,CBF&CBL
DE000A30V6W9,"EUR FL.R LAND, BRANDENBUR",0.99,CBF&CBL
BE6340780848,"EUR FL.R BRUSSELS, REG. O",5.03,CBF&CBL
FR0128071067,"EUR 0,00 FRANCE (BTF) 23-",0.53,CBF&CBL
FR0128379486,"EUR 0,00 FRANCE (BTF) 24-",0.66,CBF&CBL
DE000A1RQCF1,"EUR 0,70 HESSEN LAND 15-2",0.74,CBF&CBL
DE000A11P8P0,"EUR 1,02 SAARLAND 15-2030",3.52,CBF&CBL
DE000BHY0MQ1,"EUR 0,375 BERLIN HYP AG (",0.66,CBF&CBL
FR0014007PY7,"EUR 0,625 CAISSE FCSE DE ",9.71,CBF&CBL
DE000LFA2154,"EUR 3,00 LFA FRDRBK.BAYER",1.03,CBF&CBL
FR0012517027,"EUR 0,50 FRANCE (REGS OAT",0.54,CBF&CBL
FR0013154192,"EUR 0,00 FRANCE (OAT STRI",15.45,CBF&CBL
FR0013420957,"EUR 0,091 BNP PARIBAS HOM",0.66,CBF&CBL
SK4000015475,"EUR 0,50 VSEOB. UVEROVA B",3.63,CBF&CBL
XS2495966637,"EUR 2,50 VAN LANSCHOT KE ",2.37,CBF&CBL
XS2752052063,"EUR 3,00 RAIF.LBK NIEDERO",2.10,CBF&CBL
BE0390111749,"EUR 2,99 BRUSSELS, REG. O",4.79,CBF&CBL
FI4000046545,"EUR FL.R FINLAND REP.OF (",6.40,CBF&CBL
FR0011388339,"EUR 2,40 CRH 13-2025",0.66,CBF&CBL
BE0001767210,"EUR 1,007 VLAAMS GEMEENSC",6.34,CBF&CBL
DE000MHB19J4,"EUR 0,625 MUENCHENER HYPO",1.58,CBF&CBL
FR0013369758,"EUR 0,875 UNEDIC (REGS) 1",2.35,CBF&CBL
BE0002826072,"EUR 0,30 VLAAMS GEMEENSCH",4.25,CBF&CBL
AT0000A2XLA5,"EUR 1,25 RAIF.LBK.OBEROS.",1.88,CBF&CBL
DE000A14JYU5,"EUR 0,625 BADEN-WUERTTEMB",0.74,CBF&CBL
XS1500338618,"EUR 0,50 EUROP.INVEST.BK ",6.24,CBF&CBL
BE6306226620,"EUR 0,95 COMMUNAUT FRANCA",3.76,CBF&CBL
XS2013525410,"EUR 0,125 NORDEA MORTGAGE",2.00,CBF&CBL
DE000LFA2261,"EUR 3,50 LFA FRDRBK.BAYER",1.11,CBF&CBL
DE0001053122,"EUR 5,50 BAVARIA, STATE O",2.27,CBF&CBL
FR0013506870,"EUR 0,125 CREDIT MUTUEL H",0.66,CBF&CBL
DE000A11P8S4,"EUR 1,108 SAARLAND 16-204",10.72,CBF&CBL
BE6319283246,"EUR 0,256 BRUSSELS, REG. ",8.87,CBF&CBL
FR0013260361,"EUR 1,00 BPCE SFH (REGS) ",3.00,CBF&CBL
XS2243045288,"EUR 0,01 DANSKE BANK AS 2",0.92,CBF&CBL
FR0014004EJ9,"EUR 0,01 CREDIT AGR HOME ",2.54,CBF&CBL
DE000RLP1361,"EUR 0,01 RHEINLAND-PFALZ ",0.62,CBF&CBL
DE000NWB17K3,"EUR 0,568 NRW.BANK 16-202",1.89,CBF&CBL
AT0000A2CDT6,"EUR 0,10 ERSTE GR.BK AG (",3.41,CBF&CBL
FR0011242700,"EUR 3,875 COMP.FINA.FONCI",1.84,CBF&CBL
DE000DKB0333,"EUR 1,625 DEUTSCHE KREDIT",0.66,CBF&CBL
BE0001754085,"EUR 2,085 COMMUNAUT FRANC",9.74,CBF&CBL
XS1877512258,"EUR 1,00 NIBC BANK NV. (R",2.75,CBF&CBL
XS1878833695,"EUR 0,375 EUROP.INVEST.BK",1.09,CBF&CBL
FR0013420734,"EUR 1,41 CAISSE DES DEPOT",11.98,CBF&CBL
DE000A255D88,"EUR 0,125 NIEDERSACHSEN L",3.18,CBF&CBL
XS2114143758,"EUR 0,05 SANTANDER CONSUM",3.47,CBF&CBL
FR00140032I7,"EUR FL.R BNP PARIBAS HOME",3.28,CBF&CBL
FR0012697894,"EUR 0,59 SOCIETE GEN.SFH ",3.07,CBF&CBL
XS2013520023,"EUR 0,625 BAWAG (AT) (REG",5.68,CBF&CBL
BE0002741222,"EUR 0,46 BRUSSELS, REG. O",19.42,CBF&CBL
DE000A14JZR8,"EUR 0,125 BADEN-WUERTTEMB",9.02,CBF&CBL
XS2324321368,"EUR 0,05 OP MORTGAGE BK (",4.12,CBF&CBL
FR001400GI73,"EUR 3,375 COMP.FINA.FONCI",3.97,CBF&CBL
DE000RLP1411,"EUR 2,75 RHEINLAND-PFALZ ",3.10,CBF&CBL
BE0002965466,"EUR 3,625 VLAAMS GEMEENSC",4.11,CBF&CBL
AT0000A04967,"EUR 4,15 AUSTRIA, REP.OF ",4.58,CBF&CBL
BE0008523848,"EUR 0,00 BELGIUM, KINGDOM",9.32,CBF&CBL
FR0013286192,"EUR 0,75 FRANCE (REGS OAT",2.08,CBF&CBL
DE000SHFM899,"EUR 3,00 SCHLESWIG-HOLSTE",3.17,CBF&CBL
DE000A2E4T93,"EUR 1,923 L-BANK (MBS) 17",1.45,CBF&CBL
FI4000415153,"EUR 0,125 FINLAND REP.OF ",5.26,CBF&CBL
FR0014006WB3,"EUR 0,125 CREDIT AGRICOLE",4.52,CBF&CBL
XS2525255647,"EUR 1,75 SPAREBNK 1 BOLIK",1.93,CBF&CBL
XS2701206109,"EUR 3,315 IBRD-WORLD BANK",1.42,CBF&CBL
DE0001142586,"EUR 0,00 BRD (STRIP CPN) ",0.56,CBF&CBL
DE000DKB0432,"EUR 0,50 DEUTSCHE KREDITB",1.84,CBF&CBL
XS1414146669,"EUR 0,05 KFW 16-2024",0.61,CBF&CBL
EU000A1Z99D5,"EUR 1,20 ESM (REGS) 18-20",4.26,CBF&CBL
BE6323710861,"EUR 0,828 WALLONE, REGION",16.62,CBF&CBL
DE000SHFM808,"EUR 0,05 SCHLESWIG-HOLSTE",4.01,CBF&CBL
EU000A3K4DY4,"EUR 3,00 EUROPEAN UNION (",9.77,CBF&CBL
FR001400N6J6,"EUR 2,875 BPCE SFH (REGS)",1.70,CBF&CBL
XS1505567088,"EUR 0,875 EUROP.INVEST.BK",9.62,CBF&CBL
XS1894534343,"EUR 0,75 SR-BOLIGKREDITT ",0.93,CBF&CBL
BE6313647149,"EUR 1,25 WALLONE, REGION ",5.89,CBF&CBL
BE0001744953,"EUR 2,317 VLAAMS GEMEENSC",13.43,CBF&CBL
DE000HV2AMT6,"EUR 0,50 UNICREDIT BANK A",1.28,CBF&CBL
XS1766477522,"EUR 0,875 COOP RABOBK UA ",2.39,CBF&CBL
FR0013415627,"EUR 0,00 FRANCE (REGS OAT",0.53,CBF&CBL
DE000A1RQDM5,"EUR 0,10 HESSEN LAND 19-2",7.60,CBF&CBL
DE000NRW0M84,"EUR 4,09 NORDRHEIN-WESTFA",3.33,CBF&CBL
DE000MHB17J8,"EUR 0,50 MUENCHENER HYPOB",1.25,CBF&CBL
FR0013447075,"EUR 0,05 MMB SCF (REGS) 1",3.22,CBF&CBL
EU000A284451,"EUR 0,00 EUROPEAN UNION (",0.85,CBF&CBL
FR001400FG01,"EUR FL.R CAISSE DES DEPOT",5.40,CBF&CBL
XS0219724878,"EUR 4 EUROP.INVEST.BK 05-",5.20,CBF&CBL
DE000NRW0GK2,"EUR FL.R NORDRHEIN-WESTFA",0.74,CBF&CBL
DE000A14JZM9,"EUR FL.R BADEN-WUERTTEMBE",0.64,CBF&CBL
BE0002731124,"EUR FL.R BRUSSELS, REG. O",25.44,CBF&CBL
XS2325334550,"EUR 0,04 ING BANK N.V. (R",4.11,CBF&CBL
AT000B049937,"EUR 3,00 UNICREDIT BK AT ",1.42,CBF&CBL
DE000A351TP5,"EUR 3,125 DEUTSCHE BANK A",4.77,CBF&CBL
DE000A2DAJ32,"EUR FL.R KFW 17-2032",2.75,CBF&CBL
XS2166209176,"EUR 0,00 NORDIC INVEST.BK",1.79,CBF&CBL
DE000A289KM3,"EUR 2,25 INVESTITIONSBK 2",0.66,CBF&CBL
FR001400JM33,"EUR 3,497 CREDIT AGRICOLE",1.94,CBF&CBL
DE000A30V240,"EUR FL.R INVESTITIONSBK 2",0.67,CBF&CBL
DE000A3824G4,"EUR 2,875 BAUSPARK. SCHWA",2.87,CBF&CBL
SK4000024378,"EUR 0,00 CESKOSLOVENSKA O",8.99,CBF&CBL
FR0000571200,"EUR 0,00 FRANCE (OAT PRIN",3.20,CBF&CBL
FR0010809657,"EUR 0,00 FRANCE (OAT STRI",16.53,CBF&CBL
DE000NRW0GF2,"EUR FL.R NORDRHEIN-WESTFA",0.74,CBF&CBL
DE000NRW0LS5,"EUR 3,40 NORDRHEIN-WESTFA",4.05,CBF&CBL
DE000A2TR6L5,"EUR 0,05 LAND, BRANDENBUR",5.24,CBF&CBL
XS2157194643,"EUR FL.R NORDEA MORTGAGE ",2.24,CBF&CBL
DE000A2E4D00,"EUR 0,30 LAND SACHSEN ANH",2.89,CBF&CBL
FR001400LFC1,"EUR 3,375 CAISSE DES DEPO",3.79,CBF&CBL
EU000A1G0ED2,"EUR 0,875 EFSF (REGS) 19-",5.30,CBF&CBL
DE000A14JZ04,"EUR FL.R BADEN-WUERTTEMBE",1.14,CBF&CBL
NL00150021D5,"EUR 0,00 DUTCH STATE 2709",0.50,CBF&CBL
XS1918006641,"EUR 0,71 LANDWIRT.RENTENB",2.73,CBF&CBL
XS2447602793,"EUR 2,75 POLAND, REP.OF (",6.78,CBF&CBL
DE000NWB9114,"EUR 3,125 NRW.BANK (REGS/",2.93,CBF&CBL
FR0010482570,"EUR 0,00 FRANCE (OAT STRI",3.22,CBF&CBL
DE000CZ45VF8,"EUR 0,05 COMMERZBK AG (RE",3.21,CBF&CBL
DE000NWB0AJ5,"EUR 0,00 NRW.BANK (REGS) ",3.90,CBF&CBL
FR0128071075,"EUR 0,00 FRANCE (BTE) 23-",0.53,CBF&CBL
FR0010171975,"EUR 4,00 FRANCE (OAT) 05-",8.69,CBF&CBL
DE000A1RQDV6,"EUR 0,10 HESSEN LAND 20-2",4.02,CBF&CBL
XS2199484929,"EUR 0,01 SPAR.VEST BOLIGK",2.03,CBF&CBL
BE0008579436,"EUR 0,00 BELGIUM, KINGDOM",28.29,CBF&CBL
FR0127921312,"EUR 0,00 FRANCE (BTF) 100",0.53,CBF&CBL
BE6235350939,"EUR 3,85 COMMUNAUT FRANCA",0.94,CBF&CBL
FR0013154218,"EUR 0,00 FRANCE (OAT STRI",17.05,CBF&CBL
BE0002284538,"EUR 1,875000 VLAAMS GEMEE",8.28,CBF&CBL
BE0002796770,"EUR 1,10 BRUSSELS, REG. O",17.15,CBF&CBL
XS2500341990,"EUR 1,90 LANDWIRT.RENTENB",4.23,CBF&CBL
XS2717426576,"EUR 3,375 SPAR.VEST BOLIG",2.75,CBF&CBL
XS1915504044,"EUR 0,89 ABN AMRO BK NV (",2.38,CBF&CBL
XS2154343623,"EUR 0,00 CNCL.EU DEV.BK (",1.76,CBF&CBL
DE000LFA1958,"EUR 0,01 LFA FRDRBK.BAYER",2.61,CBF&CBL
XS2435570895,"EUR 0,625 ABN AMRO BK NV ",6.99,CBF&CBL
DE000A3MQPJ2,"EUR 0,375 L-BANK (REGS/56",2.02,CBF&CBL
DE000A2DAHX5,"EUR 0,50 HAMBURG HANSESTA",0.66,CBF&CBL
DE000A30V257,"EUR 3,125 INVESTITIONSBK ",2.66,CBF&CBL
BE0002700814,"EUR 0,01 BNP PARIBAS FORT",1.96,CBF&CBL
XS2816703529,"EUR 0,00 AUSTRIA, REP.OF ",0.64,CBF&CBL
FR0011461516,"EUR 0,00 FRANCE (OAT STRI",4.81,CBF&CBL
AT0000A1G858,"EUR 2,10 NIEDEROESTERREIC",6.62,CBF&CBL
FR0013154333,"EUR 0,00 FRANCE (OAT STRI",20.04,CBF&CBL
XS1799048704,"EUR 0,625 LANSFORSAKRINGA",0.66,CBF&CBL
XS2432629504,"EUR 0,70 INTL.DEVEL..ASSO",34.56,CBF&CBL
DE000A3MP7M9,"EUR 0,325 KFW (REGS) 22-2",0.61,CBF&CBL
DE000A168Y55,"EUR 0,375 KFW (REGS) 16-2",1.10,CBF&CBL
EU000A1G0DH5,"EUR 0,40 EFSF (REGS) 16-2",1.18,CBF&CBL
DE000A2YNWD5,"EUR FL.R ING DIBA AG 23-2",3.23,CBF&CBL
FR0011008747,"EUR 0,00 FRANCE (OAT PRIN",1.93,CBF&CBL
XS1864034365,"EUR 1,20 IBRD-WORLD BANK ",5.19,CBF&CBL
AT0000A2QRW0,"EUR 0,00 AUSTRIA, REP.OF ",0.51,CBF&CBL
BE0001771253,"EUR 0,65 COMMUNAUT FRANCA",2.32,CBF&CBL
XS1766612672,"EUR 1,125 POLAND, REP.OF ",2.20,CBF&CBL
XS1825134742,"EUR 0,625 NORDEA MORTGAGE",0.67,CBF&CBL
DE000HV2ASW7,"EUR 0,125 UNICREDIT BANK ",3.33,CBF&CBL
AT0000A2CQD2,"EUR 0,00 AUSTRIA, REP.OF ",2.66,CBF&CBL
XS2332184212,"EUR 0,00 CNCL.EU DEV.BK (",2.37,CBF&CBL
BE0001736876,"EUR 1,433 WALLONE, REGION",2.74,CBF&CBL
BE6203178288,"EUR FL.R BELGIUM, KINGDOM",3.50,CBF&CBL
DE000A13SHU3,"EUR 1,10 NIEDERSACHSEN LA",0.73,CBF&CBL
NL0012171458,"EUR 0,75 DUTCH STATE (REG",1.57,CBF&CBL
XS2433831885,"EUR 0,25 CNCL.EU DEV.BK (",4.23,CBF&CBL
FR0014008066,"EUR 0,125 SOCIETE GEN.SFH",3.04,CBF&CBL
FR001400A3H2,"EUR 1,50 CADES (REGS) 22-",4.14,CBF&CBL
EU000A3K4DW8,"EUR 2,75 EUROPEAN UNION (",4.14,CBF&CBL
FR001400JM09,"EUR 3,576 CREDIT AGRICOLE",1.34,CBF&CBL
DE000BU2Z023,"EUR FL.R BUNDES DEUTSCH 2",4.00,CBF&CBL
FR0012843324,"EUR 2,446 BNP PARIBAS HOM",1.93,CBF&CBL
EU000A3KTGW6,"EUR 0,70 EUROPEAN UNION (",11.74,CBF&CBL
DE000A1RQEF7,"EUR 1,75 HESSEN LAND 22-2",3.39,CBF&CBL
FR001400ITG9,"EUR 3,375 BPCE SFH (REGS)",4.77,CBF&CBL
DE000A351MT2,"EUR 3,125 KFW (REGS) 23-2",2.52,CBF&CBL
SK4000024865,"EUR 3,75 SLOVAK, REP. (RE",5.25,CBF&CBL
FR0013410552,"EUR 0,10 FRANCE (REGS OAT",3.28,CBF&CBL
XS2259866064,"EUR 0,01 UNICREDIT BK CZ ",1.17,CBF&CBL
BE0002791722,"EUR 0,248 BRUSSELS, REG. ",5.97,CBF&CBL
XS2487770104,"EUR 1,75 BAWAG (AT) (REGS",3.36,CBF&CBL
FR001400CGA2,"EUR 2,125 CREDIT AGR HOME",3.25,CBF&CBL
DE000A30V224,"EUR 3,125 INVESTITIONSBK ",0.66,CBF&CBL
AT0000A39UW5,"EUR 2,90 AUSTRIA, REP.OF ",3.95,CBF&CBL
DE000A11QTF7,"EUR 0,375 KFW 15-2030",3.28,CBF&CBL
AT0000A2UXN9,"EUR 0,50 ERSTE GR.BK AG (",7.06,CBF&CBL
DE0001143956,"EUR 0,00 BUNDES DEUTSCH 2",6.31,CBF&CBL
BE0008521826,"EUR 0,00 BELGIUM, KINGDOM",7.77,CBF&CBL
DE000A3MQUU9,"EUR 1,25 GEMEINSAME BUNDE",2.93,CBF&CBL
DE0001030575,"EUR FL.R BUNDES DEUTSCH (",12.62,CBF&CBL
DE0003811642,"EUR 0,00 BUNDES DEUTSCH (",11.08,CBF&CBL
BE0008543077,"EUR 0,00 BELGIUM, KINGDOM",22.93,CBF&CBL
DE000RLP0942,"EUR 0,70 RHEINLAND-PFALZ ",2.23,CBF&CBL
FR0013348802,"EUR 0,875 CREDIT AGRICOLE",2.70,CBF&CBL
DE000A2NB841,"EUR 0,875 DZ HYP AG (REGS",5.63,CBF&CBL
DE000SHFM709,"EUR 0,20 SCHLESWIG-HOLSTE",8.01,CBF&CBL
FR0010172577,"EUR 0,00 FRANCE (OAT STRI",13.32,CBF&CBL
BE0008551153,"EUR 0,00 BELGIUM, KINGDOM",26.61,CBF&CBL
DE000A1KRJU8,"EUR 1,00 ING DIBA AG (REG",7.94,CBF&CBL
DE000NWB18E4,"EUR 0,25 NRW.BANK 17-2025",0.83,CBF&CBL
DE000A289MU2,"EUR FL.R AAREAL BK AG. 23",2.91,CBF&CBL
DE000NWB14G8,"EUR 4,00 NRW.BANK (REGS) ",0.74,CBF&CBL
BE6285528251,"EUR 0,623 WALLONE, REGION",0.94,CBF&CBL
DE000A3512U6,"EUR 3,15 LAND SACHSEN ANH",10.74,CBF&CBL
DE000A13R8U6,"EUR 1,00 MECKLENBURG-VORP",0.66,CBF&CBL
DE000A3823Y9,"EUR FL.R NIEDERSACHSEN LA",3.22,CBF&CBL
DE000SCB0054,"EUR 2,875 DEUTSCHE KREDIT",5.96,CBF&CBL
FR0010172270,"EUR 0,00 FRANCE (OAT STRI",7.51,CBF&CBL
FR0013154283,"EUR 0,00 FRANCE (OAT STRI",18.88,CBF&CBL
FR0013201449,"EUR 0,225 COMP.FINA.FONCI",1.52,CBF&CBL
BE0002578566,"EUR FL.R BRUSSELS, REG. O",2.28,CBF&CBL
DE000A1RQD92,"EUR 0,125 HESSEN LAND 21-",4.28,CBF&CBL
XS2570759154,"EUR 3,125 BAWAG (AT) (REG",2.85,CBF&CBL
DE000A30V877,"EUR 2,875 NIEDERSACHSEN L",2.28,CBF&CBL
DE000A3MQU45,"EUR 3,25 DZ HYP AG (REGS)",4.76,CBF&CBL
DE000BU0E089,"EUR 0,00 BUNDES DEUTSCH 2",0.50,CBF&CBL
DE000A1681E5,"EUR 0,75 INVESTITIONSBK 1",2.12,CBF&CBL
DE000A2NBKT4,"EUR 1,125 NIEDERSACHSEN L",4.95,CBF&CBL
DE000NWB0AF3,"EUR 0,75 NRW.BANK (REGS M",2.95,CBF&CBL
DE000A3MP619,"EUR 0,75 DZ HYP AG (REGS)",3.26,CBF&CBL
BE0002924059,"EUR 3,125 KBC BANK NV (RE",1.76,CBF&CBL
EU000A3JZSL3,"EUR 0,00 ESM (REGS) 19092",0.55,CBF&CBL
DE0001143444,"EUR 0,00 BUNDES DEUTSCH (",8.25,CBF&CBL
BE0001758128,"EUR 1,657 WALLONE, REGION",9.55,CBF&CBL
DE0001102481,"EUR 0,00 BUNDES DEUTSCH 1",11.07,CBF&CBL
DE000MHB4933,"EUR FL.R MUENCHENER HYPOB",0.79,CBF&CBL
DE000NRW0KF4,"EUR 1,55 NORDRHEIN-WESTFA",10.66,CBF&CBL
DE000SK003B9,"EUR 1,125 SPK KOELN-BONN ",0.66,CBF&CBL
BE0001761155,"EUR 1,12 COMMUNAUT FRANCA",10.67,CBF&CBL
XS2016138765,"EUR 0,50 IBRD-WORLD BANK ",5.82,CBF&CBL
DE000A351Y94,"EUR 2,375 KFW (REGS) 24-2",1.90,CBF&CBL
SK4120009762,"EUR 3,625 SLOVAK, REP. 14",2.96,CBF&CBL
DE000A2GSEH0,"EUR 1,375 INVESTITIONSBK ",6.33,CBF&CBL
BE0002717982,"EUR 1,00 VLAAMS GEMEENSCH",11.57,CBF&CBL
DE000A289KZ5,"EUR 0,01 BREMEN HANSTADT ",1.91,CBF&CBL
AT0000A2RY95,"EUR 0,125 HYPO NOE LANDES",4.36,CBF&CBL
XS2439543047,"EUR 0,05 EUROP.INVEST.BK ",2.76,CBF&CBL
BE0002996776,"EUR 3,375 COMMUNAUT FRANC",5.41,CBF&CBL
BE0008061104,"EUR 0,00 BELGIUM, KINGDOM",1.61,CBF&CBL
FR0012006930,"EUR FL.R CAISSE DES DEPOT",0.70,CBF&CBL
XS1551294926,"EUR 0,75 BAWAG (AT) (REGS",1.73,CBF&CBL
DE000BU4K054,"EUR 0,00 BUNDES DEUTSCH 2",8.16,CBF&CBL
DE000BU0E147,"EUR 0,00 BUNDES DEUTSCH 1",0.50,CBF&CBL
FR0011510072,"EUR 2,775 CAISSE DES DEPO",4.88,CBF&CBL
FR0012447696,"EUR 0,75 COMP.FINA.FONCIE",0.66,CBF&CBL
SK4000018958,"EUR 0,375 SLOVAK, REP. (R",7.01,CBF&CBL
AT000B122197,"EUR 3,625 VOLKSBANK WIEN-",2.35,CBF&CBL
XS1207449684,"EUR 0,125 EUROP.INVEST.BK",0.55,CBF&CBL
DE000A2E4DT4,"EUR FL.R LAND SACHSEN ANH",0.74,CBF&CBL
BE6338543786,"EUR 3,25 ARGENTA SPAARBAN",1.55,CBF&CBL
DE000SHFM907,"EUR 3,00 SCHLESWIG-HOLSTE",4.59,CBF&CBL
DE000RLP1452,"EUR 2,75 RHEINLAND-PFALZ ",2.21,CBF&CBL
FR0010372045,"EUR 0,00 FRANCE (OAT STRI",5.67,CBF&CBL
FI4000306758,"EUR 1,125 FINLAND REP.OF ",4.33,CBF&CBL
BE0008534951,"EUR 0,00 BELGIUM, KINGDOM",16.84,CBF&CBL
FR0011509553,"EUR 2,58 CAISSE DES DEPOT",2.70,CBF&CBL
DE000RLP0777,"EUR 0,10 RHEINLAND-PFALZ ",1.38,CBF&CBL
DE000A2LQRY1,"EUR 1,00 THUERINGEN, FREI",7.85,CBF&CBL
XS2325331960,"EUR 0,00 ING BANK N.V. (R",2.52,CBF&CBL
FR001400FXU8,"EUR 3,125 CRH (REGS) 23-2",4.68,CBF&CBL
FI4000562095,"EUR 3,50 OMA SAVINGS BANK",3.01,CBF&CBL
BE0002260298,"EUR 0,125 BELFIUS BANK SA",1.52,CBF&CBL
XS2484093393,"EUR 1,50 EUROP.INVEST.BK ",3.82,CBF&CBL
BE0008538028,"EUR 0,00 BELGIUM, KINGDOM",19.71,CBF&CBL
XS1501564758,"EUR 0,135 DEXIA S.A (REGS",5.00,CBF&CBL
AT0000A1VGK0,"EUR 0,50 AUSTRIA, REP.OF ",1.47,CBF&CBL
DE000A2LQPA5,"EUR FL.R HAMBURG HANSESTA",0.66,CBF&CBL
DE000HLB7515,"EUR FL.R LANDESBANK HESS-",0.66,CBF&CBL
DE000BU22056,"EUR 2,90 BUNDES DEUTSCH 2",1.15,CBF&CBL
DE000A12T9U3,"EUR FL.R LAND BERLIN (REG",0.74,CBF&CBL
XS2647979181,"EUR 3,00 EUROP.INVEST.BK ",4.06,CBF&CBL
EU000A2SCAK5,"EUR XXX EFSF (REGS) 23-20",5.91,CBF&CBL
SK4000023685,"EUR 3,875 VSEOB. UVEROVA ",3.08,CBF&CBL
FR0010809426,"EUR 0,00 FRANCE (OAT STRI",4.75,CBF&CBL
EU000A1G0DD4,"EUR 1,20 EFSF (REGS) 15-2",9.00,CBF&CBL
DE000A3MP5P6,"EUR 0,01 EMISSIONS K DE (",2.07,CBF&CBL
DE000LFA1503,"EUR 0,70 LFA FRDRBK.BAYER",0.66,CBF&CBL
DE000A1YCQG5,"EUR 1,016 HAMBURG HANSEST",0.86,CBF&CBL
BE6298754597,"EUR 1,455 WALLONE, REGION",5.32,CBF&CBL
DE000SHFM626,"EUR 0,375 SCHLESWIG-HOLST",0.62,CBF&CBL
DE000A2YPEH9,"EUR FL.R FMS WERTMANAGEME",2.85,CBF&CBL
DE000A351256,"EUR 3,00 HAMBURGER SPARK.",3.76,CBF&CBL
BE0002890722,"EUR 3,00 VLAAMS GEMEENSCH",4.37,CBF&CBL
FR001400F5S9,"EUR 3,125 BPCE SFH (REGS)",4.64,CBF&CBL
DE000NLB4RJ4,"EUR 3,125 NORD/LB GZ (REG",1.14,CBF&CBL
DE000CB0HR50,"EUR FL.R COMMERZBK AG (RE",0.71,CBF&CBL
NL0015001MU0,"EUR 3,295 NATIONALE NL BA",3.51,CBF&CBL
XS2556232143,"EUR 3,00 BAWAG (AT) (REGS",1.89,CBF&CBL
DE000RLP1437,"EUR FL.R RHEINLAND-PFALZ ",0.62,CBF&CBL
FR0011461391,"EUR 0,00 FRANCE (OAT STRI",0.66,CBF&CBL
DE0001102366,"EUR 1,00 BUNDES DEUTSCH (",0.50,CBF&CBL
XS1791423178,"EUR 1,25 FINNVERA PLC (RE",20.74,CBF&CBL
BE6326767397,"EUR 0,01 ARGENTA SPAARBAN",4.05,CBF&CBL
