#Date;TrdTime;Contract;ContractType;TrdTyp;Currency;TesId;Prc;Qty;TrdInd;Aggressor;Buy;Sell;Exch;InstrumentId;RelatedProdId;PrcDecomp
03.05.2024;14:19:43.040;OGBL SI 20240524 PS AM C 133.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;106;0.19000000;100;PRC_DECOMP_EXCHANGE;;;;XEUR;10319669;1373;EXCHANGE
03.05.2024;14:21:42.243;OGBL SI 20240524 PS AM C 133.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;107;0.19000000;300;EXCHANGE_LAST;;1;1;XEUR;10319669;1373;
03.05.2024;14:24:06.251;OGBL SI 20240524 PS AM C 135.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;108;0.05000000;150;EXCHANGE_LAST;;1;1;XEUR;10319661;1373;
03.05.2024;14:24:35.254;OGBL SI 20240524 PS AM C 135.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;109;0.06000000;150;EXCHANGE_LAST;;1;1;XEUR;10319661;1373;
03.05.2024;14:25:54.258;OGBL SI 20240524 PS AM C 136.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;110;0.04000000;300;EXCHANGE_LAST;;1;1;XEUR;10319665;1373;
03.05.2024;14:26:48.262;OGBL SI 20240524 PS AM C 137.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;111;0.03000000;300;EXCHANGE_LAST;;1;1;XEUR;10319684;1373;
03.05.2024;14:28:44.269;OGBL SI 20240524 PS AM C 137.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;112;0.03000000;300;EXCHANGE_LAST;;1;1;XEUR;10319684;1373;
03.05.2024;14:28:53.961;OGBL SI 20240510 PS AM C 135.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;113;0.02000000;250;EXCHANGE_LAST;;1;1;XEUR;10969076;1373;
03.05.2024;14:29:29.272;OGBL SI 20240524 PS AM C 136.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;114;0.04000000;300;EXCHANGE_LAST;;1;1;XEUR;10319665;1373;
03.05.2024;14:29:51.274;OGBL SI 20240524 PS AM C 135.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;115;0.06000000;150;EXCHANGE_LAST;;1;1;XEUR;10319661;1373;
03.05.2024;14:29:55.860;OGBL SI 20240510 PS AM C 135.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;116;0.02000000;250;EXCHANGE_LAST;;1;1;XEUR;10969076;1373;
03.05.2024;14:30:09.275;OGBL SI 20240524 PS AM C 135.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;117;0.05000000;150;EXCHANGE_LAST;;1;1;XEUR;10319661;1373;
03.05.2024;14:30:30.278;OGBL SI 20240524 PS AM C 133.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;118;0.19000000;300;EXCHANGE_LAST;;1;1;XEUR;10319669;1373;
03.05.2024;14:34:38.746;OGBL.O.240503.BUL.000178;STANDARD_OPTION_STRATEGY;BLOCK;EUR;119;0.10000000;375;EXCHANGE_LAST;;1;1;XEUR;72063491028542243;1373;
03.05.2024;14:34:38.746;OGBL SI 20240510 PS AM C 132.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;119;0.10000000;375;PRC_DECOMP_EXCHANGE;;;;XEUR;10969010;1373;EXCHANGE
03.05.2024;14:34:38.746;OGBL SI 20240510 PS AM C 131.50 0;SIMPLE_INSTRUMENT;BLOCK;EUR;119;0.20000000;375;PRC_DECOMP_EXCHANGE;;;;XEUR;10969012;1373;EXCHANGE
03.05.2024;14:58:23.415;OGBL SI 20240517 PS AM P 130.50 0;SIMPLE_INSTRUMENT;BLOCK;EUR;120;0.51000000;175;EXCHANGE_LAST;;1;1;XEUR;10989640;1373;
03.05.2024;14:58:41.429;OGBL SI 20240517 PS AM C 131.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;121;0.58000000;175;EXCHANGE_LAST;;1;1;XEUR;10989637;1373;
03.05.2024;15:07:04.106;OGBL SI 20240503 PS AM C 130.50 0;SIMPLE_INSTRUMENT;BLOCK;EUR;122;0.34000000;195;EXCHANGE_LAST;;1;1;XEUR;10947115;1373;
03.05.2024;15:27:59.134;OGBL.O.240503.BUL.000178;STANDARD_OPTION_STRATEGY;BLOCK;EUR;129;0.11000000;375;EXCHANGE_LAST;;1;1;XEUR;72063491028542243;1373;
03.05.2024;15:27:59.134;OGBL SI 20240510 PS AM C 131.50 0;SIMPLE_INSTRUMENT;BLOCK;EUR;129;0.22000000;375;PRC_DECOMP_EXCHANGE;;;;XEUR;10969012;1373;EXCHANGE
03.05.2024;15:27:59.134;OGBL SI 20240510 PS AM C 132.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;129;0.11000000;375;PRC_DECOMP_EXCHANGE;;;;XEUR;10969010;1373;EXCHANGE
03.05.2024;15:37:39.101;OGBL SI 20240524 PS AM P 129.50 0;SIMPLE_INSTRUMENT;BLOCK;EUR;130;0.31000000;125;EXCHANGE_LAST;;1;1;XEUR;10319656;1373;
03.05.2024;15:38:16.462;OGBL SI 20240524 PS AM P 127.50 0;SIMPLE_INSTRUMENT;BLOCK;EUR;131;0.06000000;125;EXCHANGE_LAST;;1;1;XEUR;10319632;1373;
03.05.2024;08:33:42.928;OGBL.V.240503.STD+U.000075;OPTION_VOLATILITY_STRATEGY;BLOCK;EUR;268435469;2.72000000;1;EXCHANGE_LAST;;1;1;XEUR;72063491028542140;1373;
03.05.2024;08:33:42.928;FGBL SI 20240606 PS;SIMPLE_INSTRUMENT;BLOCK;EUR;268435469;130.72000000;5;PRC_DECOMP_EXCHANGE;;;;XEUR;9894289;1373;EXCHANGE
03.05.2024;08:33:42.928;OGBL SI 20240621 PS AM C 131.50 0;SIMPLE_INSTRUMENT;BLOCK;EUR;268435469;1.24000000;150;PRC_DECOMP_EXCHANGE;;;;XEUR;10947234;1373;EXCHANGE
03.05.2024;08:33:42.928;OGBL SI 20240621 PS AM P 131.50 0;SIMPLE_INSTRUMENT;BLOCK;EUR;268435469;1.48000000;150;PRC_DECOMP_EXCHANGE;;;;XEUR;10947237;1373;EXCHANGE
03.05.2024;10:56:56.062;OGBL.V.240503.BUL-U.000104;OPTION_VOLATILITY_STRATEGY;BLOCK;EUR;268435480;0.34000000;4;EXCHANGE_LAST;;1;1;XEUR;72063491028542169;1373;
03.05.2024;10:56:56.062;OGBL SI 20240524 PS AM C 131.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;268435480;0.71000000;400;PRC_DECOMP_EXCHANGE;;;;XEUR;10319645;1373;EXCHANGE
03.05.2024;10:56:56.062;OGBL SI 20240524 PS AM C 132.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;268435480;0.37000000;400;PRC_DECOMP_EXCHANGE;;;;XEUR;10319649;1373;EXCHANGE
03.05.2024;10:56:56.062;FGBL SI 20240606 PS;SIMPLE_INSTRUMENT;BLOCK;EUR;268435480;130.68000000;100;PRC_DECOMP_EXCHANGE;;;;XEUR;9894289;1373;EXCHANGE
03.05.2024;11:53:23.387;OGBL.V.240503.CDIA+U.000114;OPTION_VOLATILITY_STRATEGY;BLOCK;EUR;268435485;-0.01000000;1;EXCHANGE_LAST;;1;1;XEUR;72063491028542179;1373;
03.05.2024;11:53:23.387;OGBL SI 20240510 PS AM C 131.50 0;SIMPLE_INSTRUMENT;BLOCK;EUR;268435485;0.21000000;100;PRC_DECOMP_EXCHANGE;;;;XEUR;10969012;1373;EXCHANGE
03.05.2024;11:53:23.387;OGBL SI 20240524 PS AM C 133.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;268435485;0.20000000;100;PRC_DECOMP_EXCHANGE;;;;XEUR;10319669;1373;EXCHANGE
03.05.2024;11:53:23.387;FGBL SI 20240606 PS;SIMPLE_INSTRUMENT;BLOCK;EUR;268435485;130.62000000;12;PRC_DECOMP_EXCHANGE;;;;XEUR;9894289;1373;EXCHANGE
03.05.2024;11:53:36.386;OGBL.V.240503.CDIA+U.000114;OPTION_VOLATILITY_STRATEGY;BLOCK;EUR;268435486;-0.02000000;1;EXCHANGE_LAST;;1;1;XEUR;72063491028542179;1373;
03.05.2024;11:53:36.386;OGBL SI 20240510 PS AM C 131.50 0;SIMPLE_INSTRUMENT;BLOCK;EUR;268435486;0.21000000;100;PRC_DECOMP_EXCHANGE;;;;XEUR;10969012;1373;EXCHANGE
03.05.2024;11:53:36.386;FGBL SI 20240606 PS;SIMPLE_INSTRUMENT;BLOCK;EUR;268435486;130.62000000;12;PRC_DECOMP_EXCHANGE;;;;XEUR;9894289;1373;EXCHANGE
03.05.2024;11:53:36.386;OGBL SI 20240524 PS AM C 133.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;268435486;0.19000000;100;PRC_DECOMP_EXCHANGE;;;;XEUR;10319669;1373;EXCHANGE
03.05.2024;11:54:07.918;OGBL.V.240503.CDIA+U.000115;OPTION_VOLATILITY_STRATEGY;BLOCK;EUR;268435487;-0.19000000;1;EXCHANGE_LAST;;1;1;XEUR;72063491028542180;1373;
03.05.2024;11:54:07.918;OGBL SI 20240524 PS AM C 133.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;268435487;0.20000000;100;PRC_DECOMP_EXCHANGE;;;;XEUR;10319669;1373;EXCHANGE
03.05.2024;11:54:07.918;FGBL SI 20240606 PS;SIMPLE_INSTRUMENT;BLOCK;EUR;268435487;130.62000000;18;PRC_DECOMP_EXCHANGE;;;;XEUR;9894289;1373;EXCHANGE
03.05.2024;11:54:07.918;OGBL SI 20240517 PS AM C 131.50 0;SIMPLE_INSTRUMENT;BLOCK;EUR;268435487;0.39000000;100;PRC_DECOMP_EXCHANGE;;;;XEUR;10989635;1373;EXCHANGE
03.05.2024;11:54:18.756;OGBL.V.240503.CDIA+U.000115;OPTION_VOLATILITY_STRATEGY;BLOCK;EUR;268435488;-0.18000000;1;EXCHANGE_LAST;;1;1;XEUR;72063491028542180;1373;
03.05.2024;11:54:18.756;OGBL SI 20240524 PS AM C 133.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;268435488;0.20000000;100;PRC_DECOMP_EXCHANGE;;;;XEUR;10319669;1373;EXCHANGE
03.05.2024;11:54:18.756;FGBL SI 20240606 PS;SIMPLE_INSTRUMENT;BLOCK;EUR;268435488;130.62000000;18;PRC_DECOMP_EXCHANGE;;;;XEUR;9894289;1373;EXCHANGE
03.05.2024;11:54:18.756;OGBL SI 20240517 PS AM C 131.50 0;SIMPLE_INSTRUMENT;BLOCK;EUR;268435488;0.38000000;100;PRC_DECOMP_EXCHANGE;;;;XEUR;10989635;1373;EXCHANGE
03.05.2024;12:47:42.396;OGBL.V.240503.PUT+U.000134;OPTION_VOLATILITY_STRATEGY;BLOCK;EUR;268435500;0.29000000;10;EXCHANGE_LAST;;1;1;XEUR;72063491028542199;1373;
03.05.2024;12:47:42.396;FGBL SI 20240606 PS;SIMPLE_INSTRUMENT;BLOCK;EUR;268435500;131.45000000;230;PRC_DECOMP_EXCHANGE;;;;XEUR;9894289;1373;EXCHANGE
03.05.2024;12:47:42.396;OGBL SI 20240524 PS AM P 130.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;268435500;0.29000000;1000;PRC_DECOMP_EXCHANGE;;;;XEUR;10319658;1373;EXCHANGE
03.05.2024;12:51:32.754;OGBL.V.240503.STD-U.000136;OPTION_VOLATILITY_STRATEGY;BLOCK;EUR;268435504;1.66000000;1;EXCHANGE_LAST;;1;1;XEUR;72063491028542201;1373;
03.05.2024;12:51:32.754;OGBL SI 20240524 PS AM P 131.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;268435504;0.66000000;100;PRC_DECOMP_EXCHANGE;;;;XEUR;10319646;1373;EXCHANGE
03.05.2024;12:51:32.754;OGBL SI 20240524 PS AM C 131.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;268435504;1.00000000;100;PRC_DECOMP_EXCHANGE;;;;XEUR;10319645;1373;EXCHANGE
03.05.2024;12:51:32.754;FGBL SI 20240606 PS;SIMPLE_INSTRUMENT;BLOCK;EUR;268435504;131.33000000;15;PRC_DECOMP_EXCHANGE;;;;XEUR;9894289;1373;EXCHANGE
03.05.2024;13:10:21.951;OGBL.V.240503.STD-U.000150;OPTION_VOLATILITY_STRATEGY;BLOCK;EUR;268435521;1.67000000;1;EXCHANGE_LAST;;1;1;XEUR;72063491028542215;1373;
03.05.2024;13:10:21.951;OGBL SI 20240524 PS AM P 131.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;268435521;0.78000000;250;PRC_DECOMP_EXCHANGE;;;;XEUR;10319646;1373;EXCHANGE
03.05.2024;13:10:21.951;FGBL SI 20240606 PS;SIMPLE_INSTRUMENT;BLOCK;EUR;268435521;131.20000000;23;PRC_DECOMP_EXCHANGE;;;;XEUR;9894289;1373;EXCHANGE
03.05.2024;13:10:21.951;OGBL SI 20240524 PS AM C 131.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;268435521;0.89000000;250;PRC_DECOMP_EXCHANGE;;;;XEUR;10319645;1373;EXCHANGE
03.05.2024;13:16:34.339;OGBL.V.240503.STD-U.000152;OPTION_VOLATILITY_STRATEGY;BLOCK;EUR;268435524;0.66000000;1;EXCHANGE_LAST;;1;1;XEUR;72063491028542217;1373;
03.05.2024;13:16:34.339;OGBL SI 20240503 PS AM C 130.50 0;SIMPLE_INSTRUMENT;BLOCK;EUR;268435524;0.65000000;100;PRC_DECOMP_EXCHANGE;;;;XEUR;10947115;1373;EXCHANGE
03.05.2024;13:16:34.339;FGBL SI 20240606 PS;SIMPLE_INSTRUMENT;BLOCK;EUR;268435524;131.13000000;93;PRC_DECOMP_EXCHANGE;;;;XEUR;9894289;1373;EXCHANGE
03.05.2024;13:16:34.339;OGBL SI 20240503 PS AM P 130.50 0;SIMPLE_INSTRUMENT;BLOCK;EUR;268435524;0.01000000;100;PRC_DECOMP_EXCHANGE;;;;XEUR;10947187;1373;EXCHANGE
03.05.2024;13:16:55.693;OGBL.V.240503.STD-U.000152;OPTION_VOLATILITY_STRATEGY;BLOCK;EUR;268435525;0.67000000;1;EXCHANGE_LAST;;1;1;XEUR;72063491028542217;1373;
03.05.2024;13:16:55.693;OGBL SI 20240503 PS AM P 130.50 0;SIMPLE_INSTRUMENT;BLOCK;EUR;268435525;0.01000000;100;PRC_DECOMP_MEMBER;;;;XEUR;10947187;1373;MEMBER
03.05.2024;13:16:55.693;OGBL SI 20240503 PS AM C 130.50 0;SIMPLE_INSTRUMENT;BLOCK;EUR;268435525;0.66000000;100;PRC_DECOMP_MEMBER;;;;XEUR;10947115;1373;MEMBER
03.05.2024;13:16:55.693;FGBL SI 20240606 PS;SIMPLE_INSTRUMENT;BLOCK;EUR;268435525;131.13000000;93;PRC_DECOMP_MEMBER;;;;XEUR;9894289;1373;MEMBER
03.05.2024;13:19:25.380;OGBL.V.240503.CALL-U.000154;OPTION_VOLATILITY_STRATEGY;BLOCK;EUR;268435526;0.22000000;1;EXCHANGE_LAST;;1;1;XEUR;72063491028542219;1373;
03.05.2024;13:19:25.380;OGBL SI 20240503 PS AM C 131.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;268435526;0.22000000;100;PRC_DECOMP_EXCHANGE;;;;XEUR;10947186;1373;EXCHANGE
03.05.2024;13:19:25.380;FGBL SI 20240606 PS;SIMPLE_INSTRUMENT;BLOCK;EUR;268435526;131.12000000;65;PRC_DECOMP_EXCHANGE;;;;XEUR;9894289;1373;EXCHANGE
03.05.2024;13:31:04.260;OGBL.V.240503.BUL-U.000161;OPTION_VOLATILITY_STRATEGY;BLOCK;EUR;268435534;0.24000000;15;EXCHANGE_LAST;;1;1;XEUR;72063491028542226;1373;
03.05.2024;13:31:04.260;FGBL SI 20240606 PS;SIMPLE_INSTRUMENT;BLOCK;EUR;268435534;131.15000000;240;PRC_DECOMP_EXCHANGE;;;;XEUR;9894289;1373;EXCHANGE
03.05.2024;13:31:04.260;OGBL SI 20240524 PS AM C 133.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;268435534;0.27000000;1500;PRC_DECOMP_EXCHANGE;;;;XEUR;10319669;1373;EXCHANGE
03.05.2024;13:31:04.260;OGBL SI 20240524 PS AM C 132.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;268435534;0.51000000;1500;PRC_DECOMP_EXCHANGE;;;;XEUR;10319649;1373;EXCHANGE
03.05.2024;13:41:54.814;OGBL.V.240503.CBUT-U.000163;OPTION_VOLATILITY_STRATEGY;BLOCK;EUR;268435550;0.13000000;4;EXCHANGE_LAST;;1;1;XEUR;72063491028542228;1373;
03.05.2024;13:41:54.814;OGBL SI 20240524 PS AM C 134.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;268435550;0.12000000;400;PRC_DECOMP_EXCHANGE;;;;XEUR;10319673;1373;EXCHANGE
03.05.2024;13:41:54.814;FGBL SI 20240606 PS;SIMPLE_INSTRUMENT;BLOCK;EUR;268435550;131.28000000;28;PRC_DECOMP_EXCHANGE;;;;XEUR;9894289;1373;EXCHANGE
03.05.2024;13:41:54.814;OGBL SI 20240524 PS AM C 132.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;268435550;0.45000000;400;PRC_DECOMP_EXCHANGE;;;;XEUR;10319649;1373;EXCHANGE
03.05.2024;13:41:54.814;OGBL SI 20240524 PS AM C 133.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;268435550;0.22000000;800;PRC_DECOMP_EXCHANGE;;;;XEUR;10319669;1373;EXCHANGE
03.05.2024;15:18:37.814;OGBL.V.240503.CALL-U.000181;OPTION_VOLATILITY_STRATEGY;BLOCK;EUR;268435582;0.37000000;1;EXCHANGE_LAST;;1;1;XEUR;72063491028542246;1373;
03.05.2024;15:18:37.814;OGBL SI 20240503 PS AM C 130.50 0;SIMPLE_INSTRUMENT;BLOCK;EUR;268435582;0.37000000;125;PRC_DECOMP_EXCHANGE;;;;XEUR;10947115;1373;EXCHANGE
03.05.2024;15:18:37.814;FGBL SI 20240606 PS;SIMPLE_INSTRUMENT;BLOCK;EUR;268435582;130.86000000;124;PRC_DECOMP_EXCHANGE;;;;XEUR;9894289;1373;EXCHANGE
03.05.2024;15:18:53.650;OGBL.V.240503.CALL-U.000181;OPTION_VOLATILITY_STRATEGY;BLOCK;EUR;268435583;0.36000000;1;EXCHANGE_LAST;;1;1;XEUR;72063491028542246;1373;
03.05.2024;15:18:53.650;OGBL SI 20240503 PS AM C 130.50 0;SIMPLE_INSTRUMENT;BLOCK;EUR;268435583;0.36000000;125;PRC_DECOMP_EXCHANGE;;;;XEUR;10947115;1373;EXCHANGE
03.05.2024;15:18:53.650;FGBL SI 20240606 PS;SIMPLE_INSTRUMENT;BLOCK;EUR;268435583;130.86000000;124;PRC_DECOMP_EXCHANGE;;;;XEUR;9894289;1373;EXCHANGE
03.05.2024;08:01:14.811;OGBM.O.240503.CCOND.000006;STANDARD_OPTION_STRATEGY;BLOCK;EUR;4;0.13500000;1000;EXCHANGE_LAST;;1;1;XEUR;72063443783507696;1362;
03.05.2024;08:01:14.811;OGBM SI 20240524 PS AM C 117.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;4;0.33000000;1000;PRC_DECOMP_EXCHANGE;;;;XEUR;10319422;1362;EXCHANGE
03.05.2024;08:01:14.811;OGBM SI 20240524 PS AM C 118.75 0;SIMPLE_INSTRUMENT;BLOCK;EUR;4;0.05000000;1000;PRC_DECOMP_EXCHANGE;;;;XEUR;10319437;1362;EXCHANGE
03.05.2024;08:01:14.811;OGBM SI 20240524 PS AM C 117.75 0;SIMPLE_INSTRUMENT;BLOCK;EUR;4;0.14000000;1000;PRC_DECOMP_EXCHANGE;;;;XEUR;10319418;1362;EXCHANGE
03.05.2024;08:01:14.811;OGBM SI 20240524 PS AM C 118.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;4;0.10500000;1000;PRC_DECOMP_EXCHANGE;;;;XEUR;10319442;1362;EXCHANGE
03.05.2024;09:46:06.493;OGBM.O.240503.STG.000010;STANDARD_OPTION_STRATEGY;BLOCK;EUR;20;1.23500000;300;EXCHANGE_LAST;;1;1;XEUR;72063443783507700;1362;
03.05.2024;09:46:06.493;OGBM SI 20240621 PS AM C 116.25 0;SIMPLE_INSTRUMENT;BLOCK;EUR;20;0.65500000;300;PRC_DECOMP_EXCHANGE;;;;XEUR;10947043;1362;EXCHANGE
03.05.2024;09:46:06.493;OGBM SI 20240621 PS AM P 116.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;20;0.58000000;300;PRC_DECOMP_EXCHANGE;;;;XEUR;10947017;1362;EXCHANGE
03.05.2024;09:46:47.510;OGBM.O.240503.STG.000010;STANDARD_OPTION_STRATEGY;BLOCK;EUR;21;1.23000000;950;EXCHANGE_LAST;;1;1;XEUR;72063443783507700;1362;
03.05.2024;09:46:47.510;OGBM SI 20240621 PS AM C 116.25 0;SIMPLE_INSTRUMENT;BLOCK;EUR;21;0.65000000;950;PRC_DECOMP_EXCHANGE;;;;XEUR;10947043;1362;EXCHANGE
03.05.2024;09:46:47.510;OGBM SI 20240621 PS AM P 116.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;21;0.58000000;950;PRC_DECOMP_EXCHANGE;;;;XEUR;10947017;1362;EXCHANGE
03.05.2024;13:37:10.971;OGBM.O.240503.PBUT.000002;STANDARD_OPTION_STRATEGY;BLOCK;EUR;93;0.05000000;1800;EXCHANGE_LAST;;1;1;XEUR;72063443783507692;1362;
03.05.2024;13:37:10.971;OGBM SI 20240524 PS AM P 115.50 0;SIMPLE_INSTRUMENT;BLOCK;EUR;93;0.04000000;1800;PRC_DECOMP_EXCHANGE;;;;XEUR;10319377;1362;EXCHANGE
03.05.2024;13:37:10.971;OGBM SI 20240524 PS AM P 116.25 0;SIMPLE_INSTRUMENT;BLOCK;EUR;93;0.15000000;1800;PRC_DECOMP_EXCHANGE;;;;XEUR;10319393;1362;EXCHANGE
03.05.2024;13:37:10.971;OGBM SI 20240524 PS AM P 115.75 0;SIMPLE_INSTRUMENT;BLOCK;EUR;93;0.07000000;3600;PRC_DECOMP_EXCHANGE;;;;XEUR;10319403;1362;EXCHANGE
03.05.2024;15:07:33.542;OGBM.O.240503.BUL.000015;STANDARD_OPTION_STRATEGY;BLOCK;EUR;123;0.24000000;800;EXCHANGE_LAST;;1;1;XEUR;72063443783507705;1362;
03.05.2024;15:07:33.542;OGBM SI 20240524 PS AM C 118.75 0;SIMPLE_INSTRUMENT;BLOCK;EUR;123;0.05000000;800;PRC_DECOMP_EXCHANGE;;;;XEUR;10319437;1362;EXCHANGE
03.05.2024;15:07:33.542;OGBM SI 20240524 PS AM C 117.25 0;SIMPLE_INSTRUMENT;BLOCK;EUR;123;0.29000000;800;PRC_DECOMP_EXCHANGE;;;;XEUR;10319427;1362;EXCHANGE
03.05.2024;15:25:46.673;OGBM.V.240503.STD-U.000016;OPTION_VOLATILITY_STRATEGY;BLOCK;EUR;268435584;0.87000000;3;EXCHANGE_LAST;;1;1;XEUR;72063443783507706;1362;
03.05.2024;15:25:46.673;OGBM SI 20240524 PS AM C 117.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;268435584;0.38000000;300;PRC_DECOMP_EXCHANGE;;;;XEUR;10319422;1362;EXCHANGE
03.05.2024;15:25:46.673;OGBM SI 20240524 PS AM P 117.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;268435584;0.49000000;300;PRC_DECOMP_EXCHANGE;;;;XEUR;10319425;1362;EXCHANGE
03.05.2024;15:25:46.673;FGBM SI 20240606 PS;SIMPLE_INSTRUMENT;BLOCK;EUR;268435584;117.09000000;21;PRC_DECOMP_EXCHANGE;;;;XEUR;9894290;1362;EXCHANGE
03.05.2024;12:02:22.887;OMEF.O.240503.STG.000001;STANDARD_OPTION_STRATEGY;BLOCK;USD;25;55.50000000;600;EXCHANGE_LAST;;1;1;XEUR;72190441671365734;30931;
03.05.2024;12:02:22.887;OMEF SI 20240920 CS EU P 1050 0;SIMPLE_INSTRUMENT;BLOCK;USD;25;29.75000000;600;PRC_DECOMP_EXCHANGE;;;;XEUR;7590363;30931;EXCHANGE
03.05.2024;12:02:22.887;OMEF SI 20240920 CS EU C 1100 0;SIMPLE_INSTRUMENT;BLOCK;USD;25;25.75000000;600;PRC_DECOMP_EXCHANGE;;;;XEUR;7590360;30931;EXCHANGE
03.05.2024;14:00:07.222;OMEF.V.240503.CALL-U.000002;OPTION_VOLATILITY_STRATEGY;BLOCK;USD;603979822;3.00000000;4;EXCHANGE_LAST;;1;1;XEUR;72190441671365735;30931;
03.05.2024;14:00:07.222;FMEF SI 20240621 CS;SIMPLE_INSTRUMENT;BLOCK;USD;603979822;1075.00000000;84;PRC_DECOMP_EXCHANGE;;;;XEUR;6543620;30931;EXCHANGE
03.05.2024;14:00:07.222;OMEF SI 20240517 CS EU C 1100 0;SIMPLE_INSTRUMENT;BLOCK;USD;603979822;3.00000000;400;PRC_DECOMP_EXCHANGE;;;;XEUR;10817547;30931;EXCHANGE
03.05.2024;15:07:51.207;OMWP.V.240503.BRT+U.000001;OPTION_VOLATILITY_STRATEGY;BLOCK;USD;603979827;25.20000000;30;EXCHANGE_LAST;;1;1;XEUR;72190458851234389;30935;
03.05.2024;15:07:51.207;OMWP SI 20240920 CS EU P 3100 0;SIMPLE_INSTRUMENT;BLOCK;USD;603979827;33.05000000;3000;PRC_DECOMP_EXCHANGE;;;;XEUR;7590296;30935;EXCHANGE
03.05.2024;15:07:51.207;FMWP SI 20240920 CS;SIMPLE_INSTRUMENT;BLOCK;USD;603979827;3390.00000000;570;PRC_DECOMP_EXCHANGE;;;;XEUR;6835850;30935;EXCHANGE
03.05.2024;15:07:51.207;OMWP SI 20240621 CS EU P 3100 0;SIMPLE_INSTRUMENT;BLOCK;USD;603979827;7.85000000;3000;PRC_DECOMP_EXCHANGE;;;;XEUR;6545012;30935;EXCHANGE
03.05.2024;08:59:17.061;OSEG SI 20240621 CS EU C 192.0 0;SIMPLE_INSTRUMENT;BLOCK;EUR;5;0.95000000;700;EXCHANGE_LAST;;1;1;XEUR;10820564;174708;
03.05.2024;09:06:29.103;OSMI SI 20250321 CS EU P 11200 0;SIMPLE_INSTRUMENT;BLOCK;CHF;6;476.40000000;350;EXCHANGE_LAST;;1;1;XEUR;7800517;1402;
03.05.2024;09:06:18.102;OSMI SI 20250321 CS EU C 11200 0;SIMPLE_INSTRUMENT;BLOCK;CHF;7;563.30000000;350;EXCHANGE_LAST;;1;1;XEUR;7800524;1402;
03.05.2024;09:05:58.100;OSMI SI 20251219 CS EU P 11200 0;SIMPLE_INSTRUMENT;BLOCK;CHF;8;720.40000000;350;EXCHANGE_LAST;;1;1;XEUR;5918026;1402;
03.05.2024;09:05:17.097;OSMI SI 20251219 CS EU C 11200 0;SIMPLE_INSTRUMENT;BLOCK;CHF;9;694.30000000;350;EXCHANGE_LAST;;1;1;XEUR;5918025;1402;
03.05.2024;09:41:20.240;OSMI.O.240503.BUL.000012;STANDARD_OPTION_STRATEGY;BLOCK;CHF;11;3.70000000;600;EXCHANGE_LAST;;1;1;XEUR;72063615582344685;1402;
03.05.2024;09:41:20.240;OSMI SI 20240621 CS EU C 11850 0;SIMPLE_INSTRUMENT;BLOCK;CHF;11;16.80000000;600;PRC_DECOMP_MEMBER;;;;XEUR;9562139;1402;MEMBER
03.05.2024;09:41:20.240;OSMI SI 20240621 CS EU C 11800 0;SIMPLE_INSTRUMENT;BLOCK;CHF;11;20.50000000;600;PRC_DECOMP_MEMBER;;;;XEUR;6510609;1402;MEMBER
