"Date and time of the communication";"Action type";"Reasons for the action";"Effective from";"Effective to";"Ongoing";"Trading venue(s)";"Issuer name";"Issuer";"Instrument identifier";"Instrument full name";"Sufficiently related derivatives";"Other related instruments";"Comments"
"2022-02-28T09:42:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6P7HY7";"SBN DE000C6P7HY7";"";"";""
"2022-02-28T09:42:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6PME07";"SBN DE000C6PME07";"";"";""
"2022-02-28T09:42:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6P7F42";"SBN DE000C6P7F42";"";"";""
"2022-02-28T09:42:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6P5KD9";"SBN DE000C6P5KD9";"";"";""
"2022-02-28T09:42:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6P7GW3";"SBN DE000C6P7GW3";"";"";""
"2022-02-28T09:42:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6QPEK8";"SBN DE000C6QPEK8";"";"";""
"2022-02-28T09:42:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6P7H81";"SBN DE000C6P7H81";"";"";""
"2022-02-28T09:42:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6QGEF7";"SBN DE000C6QGEF7";"";"";""
"2022-02-28T09:42:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6QGCB0";"SBN DE000C6QGCB0";"";"";""
"2022-02-28T09:42:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C1VYMK4";"SBN DE000C1VYMK4";"";"";""
"2022-02-28T09:42:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6QGDD4";"SBN DE000C6QGDD4";"";"";""
"2022-02-28T09:42:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6QF935";"SBN DE000C6QF935";"";"";""
"2022-02-28T09:42:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6QPFP4";"SBN DE000C6QPFP4";"";"";""
"2022-02-28T09:42:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C5JMZ84";"SBN DE000C5JMZ84";"";"";""
"2022-02-28T09:42:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C5JMYW5";"SBN DE000C5JMYW5";"";"";""
"2022-02-28T09:42:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C53KRE5";"SBN DE000C53KRE5";"";"";""
"2022-02-28T09:42:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6QPGR8";"SBN DE000C6QPGR8";"";"";""
"2022-02-28T09:42:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C59TFR0";"SBN DE000C59TFR0";"";"";""
"2022-02-28T09:42:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6A6WX7";"SBN DE000C6A6WX7";"";"";""
"2022-02-28T09:42:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C5PLM82";"SBN DE000C5PLM82";"";"";""
"2022-02-28T09:42:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6CD1H1";"SBN DE000C6CD1H1";"";"";""
"2022-02-28T09:42:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6QPEN2";"SBN DE000C6QPEN2";"";"";""
"2022-02-28T09:42:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6P7FU9";"SBN DE000C6P7FU9";"";"";""
"2022-02-28T09:42:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6P20Y1";"SBN DE000C6P20Y1";"";"";""
"2022-02-28T09:42:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6KJ8H0";"SBN DE000C6KJ8H0";"";"";""
"2022-02-28T09:42:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6PME15";"SBN DE000C6PME15";"";"";""
"2022-02-28T09:42:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6KJ8G2";"SBN DE000C6KJ8G2";"";"";""
"2022-02-28T09:42:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6P7H99";"SBN DE000C6P7H99";"";"";""
"2022-02-28T09:42:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6P7FV7";"SBN DE000C6P7FV7";"";"";""
"2022-02-28T09:42:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6P7G74";"SBN DE000C6P7G74";"";"";""
"2022-02-28T09:42:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6MKWK0";"SBN DE000C6MKWK0";"";"";""
"2022-02-28T09:42:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6P7HZ4";"SBN DE000C6P7HZ4";"";"";""
"2022-02-28T09:42:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6P7GX1";"SBN DE000C6P7GX1";"";"";""
"2022-02-28T09:42:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6A6WW9";"SBN DE000C6A6WW9";"";"";""
"2022-02-28T09:42:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6P5KE7";"SBN DE000C6P5KE7";"";"";""
"2022-02-28T09:42:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6PMER2";"SBN DE000C6PMER2";"";"";""
"2022-02-28T09:42:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6QGCE4";"SBN DE000C6QGCE4";"";"";""
"2022-02-28T09:42:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6QGDG7";"SBN DE000C6QGDG7";"";"";""
"2022-02-28T09:42:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6QF802";"SBN DE000C6QF802";"";"";""
"2022-02-28T09:42:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6QPEM4";"SBN DE000C6QPEM4";"";"";""
"2022-02-28T09:42:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6P20Z8";"SBN DE000C6P20Z8";"";"";""
"2022-02-28T09:42:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6QPGQ0";"SBN DE000C6QPGQ0";"";"";""
"2022-02-28T09:42:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C53KRF2";"SBN DE000C53KRF2";"";"";""
"2022-02-28T09:42:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6P7F59";"SBN DE000C6P7F59";"";"";""
"2022-02-28T09:42:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6MKWJ2";"SBN DE000C6MKWJ2";"";"";""
"2022-02-28T09:42:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6P7F67";"SBN DE000C6P7F67";"";"";""
"2022-02-28T09:42:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6P7GY9";"SBN DE000C6P7GY9";"";"";""
"2022-02-28T09:42:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6QGEH3";"SBN DE000C6QGEH3";"";"";""
"2022-02-28T09:42:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6P7FW5";"SBN DE000C6P7FW5";"";"";""
"2022-02-28T09:42:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6P7G82";"SBN DE000C6P7G82";"";"";""
"2022-02-28T09:42:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6QGCD6";"SBN DE000C6QGCD6";"";"";""
"2022-02-28T09:42:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6LSTH7";"SBN DE000C6LSTH7";"";"";""
"2022-02-28T09:42:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6QGDF9";"SBN DE000C6QGDF9";"";"";""
"2022-02-28T09:42:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6PMES0";"SBN DE000C6PMES0";"";"";""
"2022-02-28T09:42:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C1VQ511";"SBN DE000C1VQ511";"";"";""
"2022-02-28T09:42:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6QF810";"SBN DE000C6QF810";"";"";""
"2022-02-28T09:42:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6QF9T1";"SBN DE000C6QF9T1";"";"";""
"2022-02-28T09:42:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6QGBB2";"SBN DE000C6QGBB2";"";"";""
"2022-02-28T09:42:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6P5KF4";"SBN DE000C6P5KF4";"";"";""
"2022-02-28T09:42:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6PME23";"SBN DE000C6PME23";"";"";""
"2022-02-28T09:42:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C5JMYX3";"SBN DE000C5JMYX3";"";"";""
"2022-02-28T09:42:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6QPGL1";"SBN DE000C6QPGL1";"";"";""
"2022-02-28T09:42:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C59JMW7";"SBN DE000C59JMW7";"";"";""
"2022-02-28T09:42:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6QGEB6";"SBN DE000C6QGEB6";"";"";""
"2022-02-28T09:42:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6JXKE7";"SBN DE000C6JXKE7";"";"";""
"2022-02-28T09:42:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6P2021";"SBN DE000C6P2021";"";"";""
"2022-02-28T09:42:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6QPEH4";"SBN DE000C6QPEH4";"";"";""
"2022-02-28T09:42:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6P20S3";"SBN DE000C6P20S3";"";"";""
"2022-02-28T09:42:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6P7G09";"SBN DE000C6P7G09";"";"";""
"2022-02-28T09:42:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C5JMZ27";"SBN DE000C5JMZ27";"";"";""
"2022-02-28T09:42:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6P7HS9";"SBN DE000C6P7HS9";"";"";""
"2022-02-28T09:42:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6P7GQ5";"SBN DE000C6P7GQ5";"";"";""
"2022-02-28T09:42:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6P7H24";"SBN DE000C6P7H24";"";"";""
"2022-02-28T09:42:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6P7JW7";"SBN DE000C6P7JW7";"";"";""
"2022-02-28T09:42:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6ND4D1";"SBN DE000C6ND4D1";"";"";""
"2022-02-28T09:42:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6P7GR3";"SBN DE000C6P7GR3";"";"";""
"2022-02-28T09:42:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6P7H32";"SBN DE000C6P7H32";"";"";""
"2022-02-28T09:42:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6P7JX5";"SBN DE000C6P7JX5";"";"";""
"2022-02-28T09:42:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6LSU05";"SBN DE000C6LSU05";"";"";""
"2022-02-28T09:42:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6P7J71";"SBN DE000C6P7J71";"";"";""
"2022-02-28T09:42:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C53KRL0";"SBN DE000C53KRL0";"";"";""
"2022-02-28T09:42:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6FLPA7";"SBN DE000C6FLPA7";"";"";""
"2022-02-28T09:42:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6PMEL5";"SBN DE000C6PMEL5";"";"";""
"2022-02-28T09:42:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6QPFJ7";"SBN DE000C6QPFJ7";"";"";""
"2022-02-28T09:42:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6QGEC4";"SBN DE000C6QGEC4";"";"";""
"2022-02-28T09:42:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6QGDA0";"SBN DE000C6QGDA0";"";"";""
"2022-02-28T09:42:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6JXKF4";"SBN DE000C6JXKF4";"";"";""
"2022-02-28T09:42:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6CD1G3";"SBN DE000C6CD1G3";"";"";""
"2022-02-28T09:42:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6P20T1";"SBN DE000C6P20T1";"";"";""
"2022-02-28T09:42:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6QPGK3";"SBN DE000C6QPGK3";"";"";""
"2022-02-28T09:42:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C5JMYR5";"SBN DE000C5JMYR5";"";"";""
"2022-02-28T09:42:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C5JMZ35";"SBN DE000C5JMZ35";"";"";""
"2022-02-28T09:42:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6QGEA8";"SBN DE000C6QGEA8";"";"";""
"2022-02-28T09:42:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C59JMX5";"SBN DE000C59JMX5";"";"";""
"2022-02-28T09:42:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6QF9M6";"SBN DE000C6QF9M6";"";"";""
"2022-02-28T09:42:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6P7FP9";"SBN DE000C6P7FP9";"";"";""
"2022-02-28T09:42:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6P7G17";"SBN DE000C6P7G17";"";"";""
"2022-02-28T09:42:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6QGA99";"SBN DE000C6QGA99";"";"";""
"2022-02-28T09:42:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6P7HT7";"SBN DE000C6P7HT7";"";"";""
"2022-02-28T09:42:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6P7HU5";"SBN DE000C6P7HU5";"";"";""
"2022-02-28T09:42:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6FLPB5";"SBN DE000C6FLPB5";"";"";""
"2022-02-28T09:42:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6LSTN5";"SBN DE000C6LSTN5";"";"";""
"2022-02-28T09:42:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6PMEM3";"SBN DE000C6PMEM3";"";"";""
"2022-02-28T09:42:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6P7F00";"SBN DE000C6P7F00";"";"";""
"2022-02-28T09:42:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6P7GS1";"SBN DE000C6P7GS1";"";"";""
"2022-02-28T09:42:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6P7H40";"SBN DE000C6P7H40";"";"";""
"2022-02-28T09:42:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6P7JY3";"SBN DE000C6P7JY3";"";"";""
"2022-02-28T09:42:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6QPEG6";"SBN DE000C6QPEG6";"";"";""
"2022-02-28T09:42:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6M4E01";"SBN DE000C6M4E01";"";"";""
"2022-02-28T09:42:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6QPEJ0";"SBN DE000C6QPEJ0";"";"";""
"2022-02-28T09:42:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6JXKC1";"SBN DE000C6JXKC1";"";"";""
"2022-02-28T09:42:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6QPFL3";"SBN DE000C6QPFL3";"";"";""
"2022-02-28T09:42:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6P20U9";"SBN DE000C6P20U9";"";"";""
"2022-02-28T09:42:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C5JMYS3";"SBN DE000C5JMYS3";"";"";""
"2022-02-28T09:42:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C5JMZ43";"SBN DE000C5JMZ43";"";"";""
"2022-02-28T09:42:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6QGDB8";"SBN DE000C6QGDB8";"";"";""
"2022-02-28T09:42:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6QPGN7";"SBN DE000C6QPGN7";"";"";""
"2022-02-28T09:42:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6QF9P9";"SBN DE000C6QF9P9";"";"";""
"2022-02-28T09:42:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C59JMY3";"SBN DE000C59JMY3";"";"";""
"2022-02-28T09:42:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6P7FQ7";"SBN DE000C6P7FQ7";"";"";""
"2022-02-28T09:42:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6P7J89";"SBN DE000C6P7J89";"";"";""
