"Business Date","Generation Date and Time","Trading Venue Identifier","Identification code of contract traded on trading venues","Mifid Venue Product Code","Eurex Product Code","Expiry Year","Expiry Month","Expiry Date","Option Type","Strike Price","Position Type","Position Maturity","Mifid Spot Factor","Notation of the Position Quantity","Description of the Unit","Mifid Units per Contract"
"2021-09-24","2021-09-27T05:00:53Z","XEUR","DE000C1TG3N8","FCCO","OCCO","2021","11","11/26/2021","C","120","OPTN","OTHR","0","LOTS",,
"2021-09-24","2021-09-27T05:00:53Z","XEUR","DE000C1TG3P3","FCCO","OCCO","2021","11","11/26/2021","P","120","OPTN","OTHR","0","LOTS",,
"2021-09-24","2021-09-27T05:00:53Z","XEUR","DE000C1TG3Q1","FCCO","OCCO","2021","12","12/27/2021","C","120","OPTN","OTHR","0","LOTS",,
"2021-09-24","2021-09-27T05:00:53Z","XEUR","DE000C1TG3R9","FCCO","OCCO","2021","12","12/27/2021","P","120","OPTN","OTHR","0","LOTS",,
"2021-09-24","2021-09-27T05:00:53Z","XEUR","DE000C1TG3S7","FCCO","OCCO","2022","03","03/25/2022","C","120","OPTN","OTHR","0","LOTS",,
"2021-09-24","2021-09-27T05:00:53Z","XEUR","DE000C1TG3T5","FCCO","OCCO","2022","03","03/25/2022","P","120","OPTN","OTHR","0","LOTS",,
"2021-09-24","2021-09-27T05:00:53Z","XEUR","DE000C1TG3U3","FCCO","OCCO","2022","12","12/23/2022","C","140","OPTN","SPOT","1","LOTS",,
"2021-09-24","2021-09-27T05:00:53Z","XEUR","DE000C1TG3V1","FCCO","OCCO","2022","12","12/23/2022","P","140","OPTN","SPOT","1","LOTS",,
"2021-09-24","2021-09-27T05:00:53Z","XEUR","DE000C1TG3W9","FCCO","OCCO","2023","06","06/23/2023","C","140","OPTN","OTHR","0","LOTS",,
"2021-09-24","2021-09-27T05:00:53Z","XEUR","DE000C1TG3X7","FCCO","OCCO","2023","06","06/23/2023","P","140","OPTN","OTHR","0","LOTS",,
"2021-09-24","2021-09-27T05:00:53Z","XEUR","DE000C1TG3Y5","FCCO","OCCO","2023","12","12/22/2023","C","140","OPTN","OTHR","0","LOTS",,
"2021-09-24","2021-09-27T05:00:53Z","XEUR","DE000C1TG3Z2","FCCO","OCCO","2023","12","12/22/2023","P","140","OPTN","OTHR","0","LOTS",,
"2021-09-24","2021-09-27T05:00:53Z","XEUR","DE000C1TG409","FCCO","OCCO","2024","06","06/28/2024","C","140","OPTN","OTHR","0","LOTS",,
"2021-09-24","2021-09-27T05:00:53Z","XEUR","DE000C1TG417","FCCO","OCCO","2024","06","06/28/2024","P","140","OPTN","OTHR","0","LOTS",,
"2021-09-24","2021-09-27T05:00:53Z","XEUR","DE000C1TG425","FCCO","OCCO","2024","12","12/30/2024","C","140","OPTN","OTHR","0","LOTS",,
"2021-09-24","2021-09-27T05:00:53Z","XEUR","DE000C1TG433","FCCO","OCCO","2024","12","12/30/2024","P","140","OPTN","OTHR","0","LOTS",,
"2021-09-24","2021-09-27T05:00:53Z","XEUR","DE000C1TG441","FCCO","OCCO","2025","12","12/30/2025","C","140","OPTN","OTHR","0","LOTS",,
"2021-09-24","2021-09-27T05:00:53Z","XEUR","DE000C1TG458","FCCO","OCCO","2025","12","12/30/2025","P","140","OPTN","OTHR","0","LOTS",,
