#Date;TrdTime;Contract;ContractType;TrdTyp;Currency;TesId;Prc;Qty;TrdInd;Aggressor;Buy;Sell;Exch;InstrumentId;RelatedProdId;PrcDecomp
22.04.2024;08:30:08.957;OGBL SI 20240524 PS AM P 129.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;15;0.39000000;250;PRC_DECOMP_EXCHANGE;;;;XEUR;10319654;1373;EXCHANGE
22.04.2024;08:30:08.957;OGBL SI 20240524 PS AM C 133.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;15;0.37000000;250;PRC_DECOMP_EXCHANGE;;;;XEUR;10319669;1373;EXCHANGE
22.04.2024;08:44:42.929;OGBL.O.240422.BER.000082;STANDARD_OPTION_STRATEGY;BLOCK;EUR;24;0.58000000;1250;EXCHANGE_LAST;;1;1;XEUR;72063491028540496;1373;
22.04.2024;08:44:42.929;OGBL SI 20240426 PS AM P 131.50 0;SIMPLE_INSTRUMENT;BLOCK;EUR;24;0.91000000;1250;PRC_DECOMP_EXCHANGE;;;;XEUR;10629939;1373;EXCHANGE
22.04.2024;08:44:42.929;OGBL SI 20240426 PS AM P 130.50 0;SIMPLE_INSTRUMENT;BLOCK;EUR;24;0.33000000;1250;PRC_DECOMP_EXCHANGE;;;;XEUR;10629943;1373;EXCHANGE
22.04.2024;08:44:47.929;OGBL.O.240422.BER.000082;STANDARD_OPTION_STRATEGY;BLOCK;EUR;25;0.58000000;1288;EXCHANGE_LAST;;1;1;XEUR;72063491028540496;1373;
22.04.2024;08:44:47.929;OGBL SI 20240426 PS AM P 131.50 0;SIMPLE_INSTRUMENT;BLOCK;EUR;25;0.91000000;1288;PRC_DECOMP_EXCHANGE;;;;XEUR;10629939;1373;EXCHANGE
22.04.2024;08:44:47.929;OGBL SI 20240426 PS AM P 130.50 0;SIMPLE_INSTRUMENT;BLOCK;EUR;25;0.33000000;1288;PRC_DECOMP_EXCHANGE;;;;XEUR;10629943;1373;EXCHANGE
22.04.2024;08:46:16.812;OGBL SI 20240426 PS AM P 130.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;29;0.14000000;500;EXCHANGE_LAST;;1;1;XEUR;10629945;1373;
22.04.2024;09:02:14.535;OGBL SI 20240426 PS AM P 130.50 0;SIMPLE_INSTRUMENT;BLOCK;EUR;30;0.35000000;105;EXCHANGE_LAST;;1;1;XEUR;10629943;1373;
22.04.2024;09:02:19.536;OGBL SI 20240426 PS AM P 130.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;31;0.17000000;105;EXCHANGE_LAST;;1;1;XEUR;10629945;1373;
22.04.2024;09:07:00.444;OGBL SI 20240524 PS AM P 128.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;32;0.23000000;200;EXCHANGE_LAST;;1;1;XEUR;10319634;1373;
22.04.2024;09:14:52.804;OGBL.O.240422.CBUT.000105;STANDARD_OPTION_STRATEGY;BLOCK;EUR;33;0.07000000;100;EXCHANGE_LAST;;1;1;XEUR;72063491028540519;1373;
22.04.2024;09:14:52.804;OGBL SI 20240524 PS AM C 134.50 0;SIMPLE_INSTRUMENT;BLOCK;EUR;33;0.18000000;200;PRC_DECOMP_EXCHANGE;;;;XEUR;10319675;1373;EXCHANGE
22.04.2024;09:14:52.804;OGBL SI 20240524 PS AM C 133.50 0;SIMPLE_INSTRUMENT;BLOCK;EUR;33;0.29000000;100;PRC_DECOMP_EXCHANGE;;;;XEUR;10319671;1373;EXCHANGE
22.04.2024;09:14:52.804;OGBL SI 20240524 PS AM C 135.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;33;0.14000000;100;PRC_DECOMP_EXCHANGE;;;;XEUR;10319661;1373;EXCHANGE
22.04.2024;09:15:23.209;OGBL.O.240422.CBUT.000105;STANDARD_OPTION_STRATEGY;BLOCK;EUR;34;0.08000000;100;EXCHANGE_LAST;;1;1;XEUR;72063491028540519;1373;
22.04.2024;09:15:23.209;OGBL SI 20240524 PS AM C 133.50 0;SIMPLE_INSTRUMENT;BLOCK;EUR;34;0.28000000;100;PRC_DECOMP_EXCHANGE;;;;XEUR;10319671;1373;EXCHANGE
22.04.2024;09:15:23.209;OGBL SI 20240524 PS AM C 134.50 0;SIMPLE_INSTRUMENT;BLOCK;EUR;34;0.17000000;200;PRC_DECOMP_EXCHANGE;;;;XEUR;10319675;1373;EXCHANGE
22.04.2024;09:15:23.209;OGBL SI 20240524 PS AM C 135.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;34;0.14000000;100;PRC_DECOMP_EXCHANGE;;;;XEUR;10319661;1373;EXCHANGE
22.04.2024;10:29:59.563;OGBL SI 20240524 PS AM P 128.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;38;0.23000000;500;EXCHANGE_LAST;;1;1;XEUR;10319634;1373;
22.04.2024;10:29:59.584;OGBL SI 20240524 PS AM P 128.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;39;0.24000000;500;EXCHANGE_LAST;;1;1;XEUR;10319634;1373;
22.04.2024;10:39:37.434;OGBL SI 20240426 PS AM C 131.50 0;SIMPLE_INSTRUMENT;BLOCK;EUR;40;0.17000000;1000;EXCHANGE_LAST;;1;1;XEUR;10629940;1373;
22.04.2024;12:50:18.878;OGBL SI 20240426 PS AM P 130.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;50;0.15000000;500;EXCHANGE_LAST;;1;1;XEUR;10629945;1373;
22.04.2024;13:50:16.027;OGBL.O.240422.PBUT.000181;STANDARD_OPTION_STRATEGY;BLOCK;EUR;54;0.16000000;250;EXCHANGE_LAST;;1;1;XEUR;72063491028540595;1373;
22.04.2024;13:50:16.027;OGBL SI 20240426 PS AM P 128.50 0;SIMPLE_INSTRUMENT;BLOCK;EUR;54;0.02000000;250;PRC_DECOMP_EXCHANGE;;;;XEUR;10629916;1373;EXCHANGE
22.04.2024;13:50:16.027;OGBL SI 20240426 PS AM P 129.50 0;SIMPLE_INSTRUMENT;BLOCK;EUR;54;0.05000000;500;PRC_DECOMP_EXCHANGE;;;;XEUR;10629907;1373;EXCHANGE
22.04.2024;13:50:16.027;OGBL SI 20240426 PS AM P 130.50 0;SIMPLE_INSTRUMENT;BLOCK;EUR;54;0.24000000;250;PRC_DECOMP_EXCHANGE;;;;XEUR;10629943;1373;EXCHANGE
22.04.2024;13:49:55.023;OGBL.O.240422.PBUT.000181;STANDARD_OPTION_STRATEGY;BLOCK;EUR;55;0.15000000;250;EXCHANGE_LAST;;1;1;XEUR;72063491028540595;1373;
22.04.2024;13:49:55.023;OGBL SI 20240426 PS AM P 130.50 0;SIMPLE_INSTRUMENT;BLOCK;EUR;55;0.24000000;250;PRC_DECOMP_EXCHANGE;;;;XEUR;10629943;1373;EXCHANGE
22.04.2024;13:49:55.023;OGBL SI 20240426 PS AM P 129.50 0;SIMPLE_INSTRUMENT;BLOCK;EUR;55;0.05000000;500;PRC_DECOMP_EXCHANGE;;;;XEUR;10629907;1373;EXCHANGE
22.04.2024;13:49:55.023;OGBL SI 20240426 PS AM P 128.50 0;SIMPLE_INSTRUMENT;BLOCK;EUR;55;0.01000000;250;PRC_DECOMP_EXCHANGE;;;;XEUR;10629916;1373;EXCHANGE
22.04.2024;14:08:48.359;OGBL.O.240422.BER.000088;STANDARD_OPTION_STRATEGY;BLOCK;EUR;56;0.09000000;1000;EXCHANGE_LAST;;1;1;XEUR;72063491028540502;1373;
22.04.2024;14:08:48.359;OGBL SI 20240426 PS AM P 129.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;56;0.02000000;1000;PRC_DECOMP_EXCHANGE;;;;XEUR;10629912;1373;EXCHANGE
22.04.2024;14:08:48.359;OGBL SI 20240426 PS AM P 130.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;56;0.11000000;1000;PRC_DECOMP_EXCHANGE;;;;XEUR;10629945;1373;EXCHANGE
22.04.2024;14:09:46.755;OGBL.O.240422.BER.000088;STANDARD_OPTION_STRATEGY;BLOCK;EUR;57;0.08000000;250;EXCHANGE_LAST;;1;1;XEUR;72063491028540502;1373;
22.04.2024;14:09:46.755;OGBL SI 20240426 PS AM P 130.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;57;0.10000000;250;PRC_DECOMP_EXCHANGE;;;;XEUR;10629945;1373;EXCHANGE
22.04.2024;14:09:46.755;OGBL SI 20240426 PS AM P 129.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;57;0.02000000;250;PRC_DECOMP_EXCHANGE;;;;XEUR;10629912;1373;EXCHANGE
22.04.2024;14:17:51.665;OGBL SI 20240426 PS AM C 132.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;58;0.13000000;300;EXCHANGE_LAST;;1;1;XEUR;10629938;1373;
22.04.2024;14:17:51.675;OGBL SI 20240426 PS AM C 132.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;59;0.14000000;300;EXCHANGE_LAST;;1;1;XEUR;10629938;1373;
22.04.2024;14:18:08.371;OGBL SI 20240503 PS AM C 131.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;60;0.68000000;300;EXCHANGE_LAST;;1;1;XEUR;10947186;1373;
22.04.2024;15:36:26.581;OGBL.O.240422.BULBR.000187;STANDARD_OPTION_STRATEGY;BLOCK;EUR;67;-0.03000000;500;EXCHANGE_LAST;;1;1;XEUR;72063491028540601;1373;
22.04.2024;15:36:26.581;OGBL SI 20240426 PS AM C 132.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;67;0.16000000;500;PRC_DECOMP_EXCHANGE;;;;XEUR;10629938;1373;EXCHANGE
22.04.2024;15:36:26.581;OGBL SI 20240426 PS AM P 130.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;67;0.08000000;500;PRC_DECOMP_EXCHANGE;;;;XEUR;10629945;1373;EXCHANGE
22.04.2024;15:36:26.581;OGBL SI 20240426 PS AM C 132.50 0;SIMPLE_INSTRUMENT;BLOCK;EUR;67;0.09000000;500;PRC_DECOMP_EXCHANGE;;;;XEUR;10629936;1373;EXCHANGE
22.04.2024;15:36:26.581;OGBL SI 20240426 PS AM P 130.50 0;SIMPLE_INSTRUMENT;BLOCK;EUR;67;0.18000000;500;PRC_DECOMP_EXCHANGE;;;;XEUR;10629943;1373;EXCHANGE
22.04.2024;15:36:37.798;OGBL.O.240422.BULBR.000187;STANDARD_OPTION_STRATEGY;BLOCK;EUR;68;-0.04000000;500;EXCHANGE_LAST;;1;1;XEUR;72063491028540601;1373;
22.04.2024;15:36:37.798;OGBL SI 20240426 PS AM P 130.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;68;0.08000000;500;PRC_DECOMP_EXCHANGE;;;;XEUR;10629945;1373;EXCHANGE
22.04.2024;15:36:37.798;OGBL SI 20240426 PS AM P 130.50 0;SIMPLE_INSTRUMENT;BLOCK;EUR;68;0.18000000;500;PRC_DECOMP_EXCHANGE;;;;XEUR;10629943;1373;EXCHANGE
22.04.2024;15:36:37.798;OGBL SI 20240426 PS AM C 132.50 0;SIMPLE_INSTRUMENT;BLOCK;EUR;68;0.09000000;500;PRC_DECOMP_EXCHANGE;;;;XEUR;10629936;1373;EXCHANGE
22.04.2024;15:36:37.798;OGBL SI 20240426 PS AM C 132.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;68;0.15000000;500;PRC_DECOMP_EXCHANGE;;;;XEUR;10629938;1373;EXCHANGE
22.04.2024;12:03:09.591;OGBL.V.240422.BER+U.000165;OPTION_VOLATILITY_STRATEGY;BLOCK;EUR;268435500;0.36000000;5;EXCHANGE_LAST;;1;1;XEUR;72063491028540579;1373;
22.04.2024;12:03:09.591;OGBL SI 20240426 PS AM P 130.50 0;SIMPLE_INSTRUMENT;BLOCK;EUR;268435500;0.38000000;500;PRC_DECOMP_EXCHANGE;;;;XEUR;10629943;1373;EXCHANGE
22.04.2024;12:03:09.591;FGBL SI 20240606 PS;SIMPLE_INSTRUMENT;BLOCK;EUR;268435500;130.61000000;215;PRC_DECOMP_EXCHANGE;;;;XEUR;9894289;1373;EXCHANGE
22.04.2024;12:03:09.591;OGBL SI 20240426 PS AM P 128.50 0;SIMPLE_INSTRUMENT;BLOCK;EUR;268435500;0.02000000;500;PRC_DECOMP_EXCHANGE;;;;XEUR;10629916;1373;EXCHANGE
22.04.2024;12:03:24.594;OGBL.V.240422.BER+U.000165;OPTION_VOLATILITY_STRATEGY;BLOCK;EUR;268435501;0.37000000;5;EXCHANGE_LAST;;1;1;XEUR;72063491028540579;1373;
22.04.2024;12:03:24.594;FGBL SI 20240606 PS;SIMPLE_INSTRUMENT;BLOCK;EUR;268435501;130.61000000;215;PRC_DECOMP_EXCHANGE;;;;XEUR;9894289;1373;EXCHANGE
22.04.2024;12:03:24.594;OGBL SI 20240426 PS AM P 128.50 0;SIMPLE_INSTRUMENT;BLOCK;EUR;268435501;0.01000000;500;PRC_DECOMP_EXCHANGE;;;;XEUR;10629916;1373;EXCHANGE
22.04.2024;12:03:24.594;OGBL SI 20240426 PS AM P 130.50 0;SIMPLE_INSTRUMENT;BLOCK;EUR;268435501;0.38000000;500;PRC_DECOMP_EXCHANGE;;;;XEUR;10629943;1373;EXCHANGE
22.04.2024;06:39:42.319;OGBM.O.240422.CBUT.000006;STANDARD_OPTION_STRATEGY;BLOCK;EUR;1;0.08000000;2000;EXCHANGE_LAST;;1;1;XEUR;72063443783507496;1362;
22.04.2024;06:39:42.319;OGBM SI 20240524 PS AM C 118.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;1;0.21500000;2000;PRC_DECOMP_EXCHANGE;;;;XEUR;10319442;1362;EXCHANGE
22.04.2024;06:39:42.319;OGBM SI 20240524 PS AM C 119.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;1;0.09500000;2000;PRC_DECOMP_EXCHANGE;;;;XEUR;10319462;1362;EXCHANGE
22.04.2024;06:39:42.319;OGBM SI 20240524 PS AM C 118.75 0;SIMPLE_INSTRUMENT;BLOCK;EUR;1;0.11500000;4000;PRC_DECOMP_EXCHANGE;;;;XEUR;10319437;1362;EXCHANGE
22.04.2024;10:07:51.312;OGBM.O.240422.BER-C.000020;STANDARD_OPTION_STRATEGY;BLOCK;EUR;36;-0.97000000;948;EXCHANGE_LAST;;1;1;XEUR;72063443783507510;1362;
22.04.2024;10:07:51.312;OGBM SI 20240823 PS AM P 116.50 0;SIMPLE_INSTRUMENT;BLOCK;EUR;36;1.27000000;948;PRC_DECOMP_MEMBER;;;;XEUR;10761626;1362;MEMBER
22.04.2024;10:07:51.312;OGBM SI 20240823 PS AM P 116.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;36;0.97000000;948;PRC_DECOMP_MEMBER;;;;XEUR;10761574;1362;MEMBER
22.04.2024;10:07:51.312;OGBM SI 20240823 PS AM C 116.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;36;1.27000000;948;PRC_DECOMP_MEMBER;;;;XEUR;10761568;1362;MEMBER
22.04.2024;10:08:14.093;OGBM.O.240422.BER-C.000020;STANDARD_OPTION_STRATEGY;BLOCK;EUR;37;-0.98000000;1000;EXCHANGE_LAST;;1;1;XEUR;72063443783507510;1362;
22.04.2024;10:08:14.093;OGBM SI 20240823 PS AM C 116.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;37;1.27000000;1000;PRC_DECOMP_MEMBER;;;;XEUR;10761568;1362;MEMBER
22.04.2024;10:08:14.093;OGBM SI 20240823 PS AM P 116.50 0;SIMPLE_INSTRUMENT;BLOCK;EUR;37;1.27000000;1000;PRC_DECOMP_MEMBER;;;;XEUR;10761626;1362;MEMBER
22.04.2024;10:08:14.093;OGBM SI 20240823 PS AM P 116.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;37;0.98000000;1000;PRC_DECOMP_MEMBER;;;;XEUR;10761574;1362;MEMBER
22.04.2024;06:58:50.874;OGBM.V.240422.STD+U.000010;OPTION_VOLATILITY_STRATEGY;BLOCK;EUR;268435460;0.48500000;3;EXCHANGE_LAST;;1;1;XEUR;72063443783507500;1362;
22.04.2024;06:58:50.874;OGBM SI 20240426 PS AM P 117.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;268435460;0.30500000;300;PRC_DECOMP_EXCHANGE;;;;XEUR;10629643;1362;EXCHANGE
22.04.2024;06:58:50.874;OGBM SI 20240426 PS AM C 117.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;268435460;0.18000000;300;PRC_DECOMP_EXCHANGE;;;;XEUR;10629644;1362;EXCHANGE
22.04.2024;06:58:50.874;FGBM SI 20240606 PS;SIMPLE_INSTRUMENT;BLOCK;EUR;268435460;116.88000000;48;PRC_DECOMP_EXCHANGE;;;;XEUR;9894290;1362;EXCHANGE
22.04.2024;15:03:20.646;OGBM.V.240422.PUT+U.000024;OPTION_VOLATILITY_STRATEGY;BLOCK;EUR;268435522;0.04500000;5;EXCHANGE_LAST;;1;1;XEUR;72063443783507514;1362;
22.04.2024;15:03:20.646;FGBM SI 20240606 PS;SIMPLE_INSTRUMENT;BLOCK;EUR;268435522;117.10000000;60;PRC_DECOMP_EXCHANGE;;;;XEUR;9894290;1362;EXCHANGE
22.04.2024;15:03:20.646;OGBM SI 20240426 PS AM P 116.50 0;SIMPLE_INSTRUMENT;BLOCK;EUR;268435522;0.04500000;500;PRC_DECOMP_EXCHANGE;;;;XEUR;10629649;1362;EXCHANGE
22.04.2024;07:43:49.501;OGBS.O.240422.BUL.000002;STANDARD_OPTION_STRATEGY;BLOCK;EUR;5;0.03500000;2500;EXCHANGE_LAST;;1;1;XEUR;72063448078464420;1363;
22.04.2024;07:43:49.501;OGBS SI 20240524 PS AM C 105.80 0;SIMPLE_INSTRUMENT;BLOCK;EUR;5;0.05500000;2500;PRC_DECOMP_EXCHANGE;;;;XEUR;10319428;1363;EXCHANGE
22.04.2024;07:43:49.501;OGBS SI 20240524 PS AM C 105.60 0;SIMPLE_INSTRUMENT;BLOCK;EUR;5;0.09000000;2500;PRC_DECOMP_EXCHANGE;;;;XEUR;10319434;1363;EXCHANGE
22.04.2024;07:43:57.502;OGBS.O.240422.BUL.000002;STANDARD_OPTION_STRATEGY;BLOCK;EUR;6;0.04000000;2500;EXCHANGE_LAST;;1;1;XEUR;72063448078464420;1363;
22.04.2024;07:43:57.502;OGBS SI 20240524 PS AM C 105.80 0;SIMPLE_INSTRUMENT;BLOCK;EUR;6;0.05500000;2500;PRC_DECOMP_EXCHANGE;;;;XEUR;10319428;1363;EXCHANGE
22.04.2024;07:43:57.502;OGBS SI 20240524 PS AM C 105.60 0;SIMPLE_INSTRUMENT;BLOCK;EUR;6;0.09500000;2500;PRC_DECOMP_EXCHANGE;;;;XEUR;10319434;1363;EXCHANGE
22.04.2024;08:28:30.268;OGBS.O.240422.BER.000015;STANDARD_OPTION_STRATEGY;BLOCK;EUR;11;0.32500000;1760;EXCHANGE_LAST;;1;1;XEUR;72063448078464433;1363;
22.04.2024;08:28:30.268;OGBS SI 20240426 PS AM P 105.30 0;SIMPLE_INSTRUMENT;BLOCK;EUR;11;0.07000000;1760;PRC_DECOMP_MEMBER;;;;XEUR;10629688;1363;MEMBER
22.04.2024;08:28:30.268;OGBS SI 20240426 PS AM P 105.70 0;SIMPLE_INSTRUMENT;BLOCK;EUR;11;0.39500000;1760;PRC_DECOMP_MEMBER;;;;XEUR;10629727;1363;MEMBER
22.04.2024;08:28:56.709;OGBS.O.240422.BER-C.000027;STANDARD_OPTION_STRATEGY;BLOCK;EUR;13;-0.13500000;777;EXCHANGE_LAST;;1;1;XEUR;72063448078464445;1363;
22.04.2024;08:28:56.709;OGBS SI 20240524 PS AM P 105.20 0;SIMPLE_INSTRUMENT;BLOCK;EUR;13;0.12500000;777;PRC_DECOMP_MEMBER;;;;XEUR;10319423;1363;MEMBER
22.04.2024;08:28:56.709;OGBS SI 20240524 PS AM P 105.40 0;SIMPLE_INSTRUMENT;BLOCK;EUR;13;0.23000000;777;PRC_DECOMP_MEMBER;;;;XEUR;10319415;1363;MEMBER
22.04.2024;08:28:56.709;OGBS SI 20240524 PS AM C 105.20 0;SIMPLE_INSTRUMENT;BLOCK;EUR;13;0.24000000;777;PRC_DECOMP_MEMBER;;;;XEUR;10319421;1363;MEMBER
22.04.2024;08:43:18.097;OGBS.O.240422.BER.000015;STANDARD_OPTION_STRATEGY;BLOCK;EUR;16;0.32000000;2230;EXCHANGE_LAST;;1;1;XEUR;72063448078464433;1363;
22.04.2024;08:43:18.097;OGBS SI 20240426 PS AM P 105.30 0;SIMPLE_INSTRUMENT;BLOCK;EUR;16;0.07000000;2230;PRC_DECOMP_MEMBER;;;;XEUR;10629688;1363;MEMBER
22.04.2024;08:43:18.097;OGBS SI 20240426 PS AM P 105.70 0;SIMPLE_INSTRUMENT;BLOCK;EUR;16;0.39000000;2230;PRC_DECOMP_MEMBER;;;;XEUR;10629727;1363;MEMBER
22.04.2024;08:43:50.577;OGBS.O.240422.BER-C.000027;STANDARD_OPTION_STRATEGY;BLOCK;EUR;19;-0.14000000;500;EXCHANGE_LAST;;1;1;XEUR;72063448078464445;1363;
22.04.2024;08:43:50.577;OGBS SI 20240524 PS AM P 105.40 0;SIMPLE_INSTRUMENT;BLOCK;EUR;19;0.23000000;500;PRC_DECOMP_MEMBER;;;;XEUR;10319415;1363;MEMBER
22.04.2024;08:43:50.577;OGBS SI 20240524 PS AM C 105.20 0;SIMPLE_INSTRUMENT;BLOCK;EUR;19;0.24000000;500;PRC_DECOMP_MEMBER;;;;XEUR;10319421;1363;MEMBER
22.04.2024;08:43:50.577;OGBS SI 20240524 PS AM P 105.20 0;SIMPLE_INSTRUMENT;BLOCK;EUR;19;0.13000000;500;PRC_DECOMP_MEMBER;;;;XEUR;10319423;1363;MEMBER
22.04.2024;08:44:13.859;OGBS.O.240422.BER-C.000027;STANDARD_OPTION_STRATEGY;BLOCK;EUR;20;-0.13500000;500;EXCHANGE_LAST;;1;1;XEUR;72063448078464445;1363;
22.04.2024;08:44:13.859;OGBS SI 20240524 PS AM C 105.20 0;SIMPLE_INSTRUMENT;BLOCK;EUR;20;0.24000000;500;PRC_DECOMP_MEMBER;;;;XEUR;10319421;1363;MEMBER
22.04.2024;08:44:13.859;OGBS SI 20240524 PS AM P 105.40 0;SIMPLE_INSTRUMENT;BLOCK;EUR;20;0.23500000;500;PRC_DECOMP_MEMBER;;;;XEUR;10319415;1363;MEMBER
22.04.2024;08:44:13.859;OGBS SI 20240524 PS AM P 105.20 0;SIMPLE_INSTRUMENT;BLOCK;EUR;20;0.13000000;500;PRC_DECOMP_MEMBER;;;;XEUR;10319423;1363;MEMBER
22.04.2024;08:49:30.471;OGBS.O.240422.BER.000015;STANDARD_OPTION_STRATEGY;BLOCK;EUR;21;0.32000000;2230;EXCHANGE_LAST;;1;1;XEUR;72063448078464433;1363;
22.04.2024;08:49:30.471;OGBS SI 20240426 PS AM P 105.30 0;SIMPLE_INSTRUMENT;BLOCK;EUR;21;0.07000000;2230;PRC_DECOMP_MEMBER;;;;XEUR;10629688;1363;MEMBER
22.04.2024;08:49:30.471;OGBS SI 20240426 PS AM P 105.70 0;SIMPLE_INSTRUMENT;BLOCK;EUR;21;0.39000000;2230;PRC_DECOMP_MEMBER;;;;XEUR;10629727;1363;MEMBER
22.04.2024;08:50:04.301;OGBS.O.240422.BER-C.000027;STANDARD_OPTION_STRATEGY;BLOCK;EUR;22;-0.14000000;500;EXCHANGE_LAST;;1;1;XEUR;72063448078464445;1363;
22.04.2024;08:50:04.301;OGBS SI 20240524 PS AM P 105.40 0;SIMPLE_INSTRUMENT;BLOCK;EUR;22;0.23000000;500;PRC_DECOMP_MEMBER;;;;XEUR;10319415;1363;MEMBER
22.04.2024;08:50:04.301;OGBS SI 20240524 PS AM C 105.20 0;SIMPLE_INSTRUMENT;BLOCK;EUR;22;0.24000000;500;PRC_DECOMP_MEMBER;;;;XEUR;10319421;1363;MEMBER
22.04.2024;08:50:04.301;OGBS SI 20240524 PS AM P 105.20 0;SIMPLE_INSTRUMENT;BLOCK;EUR;22;0.13000000;500;PRC_DECOMP_MEMBER;;;;XEUR;10319423;1363;MEMBER
22.04.2024;08:50:29.077;OGBS.O.240422.BER-C.000027;STANDARD_OPTION_STRATEGY;BLOCK;EUR;23;-0.13500000;500;EXCHANGE_LAST;;1;1;XEUR;72063448078464445;1363;
22.04.2024;08:50:29.077;OGBS SI 20240524 PS AM P 105.20 0;SIMPLE_INSTRUMENT;BLOCK;EUR;23;0.13000000;500;PRC_DECOMP_MEMBER;;;;XEUR;10319423;1363;MEMBER
22.04.2024;08:50:29.077;OGBS SI 20240524 PS AM P 105.40 0;SIMPLE_INSTRUMENT;BLOCK;EUR;23;0.23500000;500;PRC_DECOMP_MEMBER;;;;XEUR;10319415;1363;MEMBER
22.04.2024;08:50:29.077;OGBS SI 20240524 PS AM C 105.20 0;SIMPLE_INSTRUMENT;BLOCK;EUR;23;0.24000000;500;PRC_DECOMP_MEMBER;;;;XEUR;10319421;1363;MEMBER
22.04.2024;08:51:21.016;OGBS.O.240422.BER-C.000027;STANDARD_OPTION_STRATEGY;BLOCK;EUR;26;-0.13500000;500;EXCHANGE_LAST;;1;1;XEUR;72063448078464445;1363;
22.04.2024;08:51:21.016;OGBS SI 20240524 PS AM C 105.20 0;SIMPLE_INSTRUMENT;BLOCK;EUR;26;0.24000000;500;PRC_DECOMP_MEMBER;;;;XEUR;10319421;1363;MEMBER
22.04.2024;08:51:21.016;OGBS SI 20240524 PS AM P 105.40 0;SIMPLE_INSTRUMENT;BLOCK;EUR;26;0.23500000;500;PRC_DECOMP_MEMBER;;;;XEUR;10319415;1363;MEMBER
22.04.2024;08:51:21.016;OGBS SI 20240524 PS AM P 105.20 0;SIMPLE_INSTRUMENT;BLOCK;EUR;26;0.13000000;500;PRC_DECOMP_MEMBER;;;;XEUR;10319423;1363;MEMBER
22.04.2024;08:50:35.479;OGBS.O.240422.BER-C.000027;STANDARD_OPTION_STRATEGY;BLOCK;EUR;27;-0.14000000;500;EXCHANGE_LAST;;1;1;XEUR;72063448078464445;1363;
22.04.2024;08:50:35.479;OGBS SI 20240524 PS AM P 105.40 0;SIMPLE_INSTRUMENT;BLOCK;EUR;27;0.23000000;500;PRC_DECOMP_MEMBER;;;;XEUR;10319415;1363;MEMBER
22.04.2024;08:50:35.479;OGBS SI 20240524 PS AM P 105.20 0;SIMPLE_INSTRUMENT;BLOCK;EUR;27;0.13000000;500;PRC_DECOMP_MEMBER;;;;XEUR;10319423;1363;MEMBER
22.04.2024;08:50:35.479;OGBS SI 20240524 PS AM C 105.20 0;SIMPLE_INSTRUMENT;BLOCK;EUR;27;0.24000000;500;PRC_DECOMP_MEMBER;;;;XEUR;10319421;1363;MEMBER
22.04.2024;08:47:44.297;OGBS.O.240422.BER.000015;STANDARD_OPTION_STRATEGY;BLOCK;EUR;28;0.32000000;2230;EXCHANGE_LAST;;1;1;XEUR;72063448078464433;1363;
22.04.2024;08:47:44.297;OGBS SI 20240426 PS AM P 105.70 0;SIMPLE_INSTRUMENT;BLOCK;EUR;28;0.39000000;2230;PRC_DECOMP_MEMBER;;;;XEUR;10629727;1363;MEMBER
22.04.2024;08:47:44.297;OGBS SI 20240426 PS AM P 105.30 0;SIMPLE_INSTRUMENT;BLOCK;EUR;28;0.07000000;2230;PRC_DECOMP_MEMBER;;;;XEUR;10629688;1363;MEMBER
22.04.2024;12:07:43.440;OGBS SI 20240426 PS AM C 105.30 0;SIMPLE_INSTRUMENT;BLOCK;EUR;46;0.07500000;500;EXCHANGE_LAST;;1;1;XEUR;10629699;1363;
22.04.2024;13:44:07.967;OGBS.O.240422.CCOND.000032;STANDARD_OPTION_STRATEGY;BLOCK;EUR;52;0.01500000;500;EXCHANGE_LAST;;1;1;XEUR;72063448078464450;1363;
