Contract,ConversionMode,ProdBusDate,AnnualisationFactor,BusinessDayOffset,DaySettlDate,FundingDays,FundingRate,DailyFunding,AccruedFunding,DistributionIndex,DailyDistribution,AccruedDistribution,UnderlyingIndex,InstBusDate,ExpSettlDate,DaysToMaturity,PrelimIndex,FinalIndex,SettlSpread,SettlBasis,SettlClgPrc
TSOH DEC24,COMPLETED,2024-04-30 00:00:00,360,2,2024-05-03 00:00:00,1,3.906000,0.009971,6.662533,0.000000,0.000000,0.000000,92.600000,2024-04-30 00:00:00,2024-12-24 00:00:00,235,91.900000,92.600000,11.00000000,0.066492,86.00400000
TSOH MAR25,COMPLETED,2024-04-30 00:00:00,360,2,2024-05-03 00:00:00,1,3.906000,0.009971,6.662533,0.000000,0.000000,0.000000,92.600000,2024-04-30 00:00:00,2025-03-25 00:00:00,326,91.900000,92.600000,14.00000000,0.117396,86.05490000
TSOH JUN25,COMPLETED,2024-04-30 00:00:00,360,2,2024-05-03 00:00:00,1,3.906000,0.009971,6.662533,0.000000,0.000000,0.000000,92.600000,2024-04-30 00:00:00,2025-06-24 00:00:00,417,91.900000,92.600000,15.50000000,0.166256,86.10370000
TSOH DEC25,COMPLETED,2024-04-30 00:00:00,360,2,2024-05-03 00:00:00,1,3.906000,0.009971,6.662533,0.000000,0.000000,0.000000,92.600000,2024-04-30 00:00:00,2025-12-23 00:00:00,599,91.900000,92.600000,18.50000000,0.285041,86.22250000
TSOL MAY24,COMPLETED,2024-04-30 00:00:00,360,2,2024-05-03 00:00:00,1,3.906000,0.003347,2.367252,14.539000,0.000000,14.539000,30.410000,2024-04-30 00:00:00,2024-05-21 00:00:00,18,30.850000,30.410000,47.00000000,0.007146,42.58890000
TSOL JUN24,COMPLETED,2024-04-30 00:00:00,360,2,2024-05-03 00:00:00,1,3.906000,0.003347,2.367252,14.539000,0.000000,14.539000,30.410000,2024-04-30 00:00:00,2024-06-25 00:00:00,53,30.850000,30.410000,-190.00000000,-0.085064,42.49670000
TSOL JUL24,COMPLETED,2024-04-30 00:00:00,360,2,2024-05-03 00:00:00,1,3.906000,0.003347,2.367252,14.539000,0.000000,14.539000,30.410000,2024-04-30 00:00:00,2024-07-23 00:00:00,81,30.850000,30.410000,-122.50000000,-0.083818,42.49790000
TSOL SEP24,COMPLETED,2024-04-30 00:00:00,360,2,2024-05-03 00:00:00,1,3.906000,0.003347,2.367252,14.539000,0.000000,14.539000,30.410000,2024-04-30 00:00:00,2024-09-24 00:00:00,144,30.850000,30.410000,-69.00000000,-0.083932,42.49780000
TSOL DEC24,COMPLETED,2024-04-30 00:00:00,360,2,2024-05-03 00:00:00,1,3.906000,0.003347,2.367252,14.539000,0.000000,14.539000,30.410000,2024-04-30 00:00:00,2024-12-24 00:00:00,235,30.850000,30.410000,-37.00000000,-0.073449,42.50830000
TSOL MAR25,COMPLETED,2024-04-30 00:00:00,360,2,2024-05-03 00:00:00,1,3.906000,0.003347,2.367252,14.539000,0.000000,14.539000,30.410000,2024-04-30 00:00:00,2025-03-25 00:00:00,326,30.850000,30.410000,-40.00000000,-0.110152,42.47160000
TSOL JUN25,COMPLETED,2024-04-30 00:00:00,360,2,2024-05-03 00:00:00,1,3.906000,0.003347,2.367252,14.539000,0.000000,14.539000,30.410000,2024-04-30 00:00:00,2025-06-24 00:00:00,417,30.850000,30.410000,-55.00000000,-0.193737,42.38800000
TSOL DEC25,COMPLETED,2024-04-30 00:00:00,360,2,2024-05-03 00:00:00,1,3.906000,0.003347,2.367252,14.539000,0.000000,14.539000,30.410000,2024-04-30 00:00:00,2025-12-23 00:00:00,599,30.850000,30.410000,-30.50000000,-0.154327,42.42740000
TSPE MAY24,COMPLETED,2024-04-30 00:00:00,360,2,2024-05-03 00:00:00,1,3.906000,0.000240,-1.555052,0.018600,0.000000,0.018600,2.164000,2024-04-30 00:00:00,2024-05-21 00:00:00,18,2.214000,2.164000,47.00000000,0.000509,3.73820000
TSPE JUN24,COMPLETED,2024-04-30 00:00:00,360,2,2024-05-03 00:00:00,1,3.906000,0.000240,-1.555052,0.018600,0.000000,0.018600,2.164000,2024-04-30 00:00:00,2024-06-25 00:00:00,53,2.214000,2.164000,15.00000000,0.000478,3.73810000
TSPE JUL24,COMPLETED,2024-04-30 00:00:00,360,2,2024-05-03 00:00:00,1,3.906000,0.000240,-1.555052,0.018600,0.000000,0.018600,2.164000,2024-04-30 00:00:00,2024-07-23 00:00:00,81,2.214000,2.164000,13.50000000,0.000657,3.73830000
TSPE SEP24,COMPLETED,2024-04-30 00:00:00,360,2,2024-05-03 00:00:00,1,3.906000,0.000240,-1.555052,0.018600,0.000000,0.018600,2.164000,2024-04-30 00:00:00,2024-09-24 00:00:00,144,2.214000,2.164000,8.50000000,0.000736,3.73840000
TSPE DEC24,COMPLETED,2024-04-30 00:00:00,360,2,2024-05-03 00:00:00,1,3.906000,0.000240,-1.555052,0.018600,0.000000,0.018600,2.164000,2024-04-30 00:00:00,2024-12-24 00:00:00,235,2.214000,2.164000,11.00000000,0.001554,3.73920000
TSPE MAR25,COMPLETED,2024-04-30 00:00:00,360,2,2024-05-03 00:00:00,1,3.906000,0.000240,-1.555052,0.018600,0.000000,0.018600,2.164000,2024-04-30 00:00:00,2025-03-25 00:00:00,326,2.214000,2.164000,14.00000000,0.002743,3.74040000
TSPE JUN25,COMPLETED,2024-04-30 00:00:00,360,2,2024-05-03 00:00:00,1,3.906000,0.000240,-1.555052,0.018600,0.000000,0.018600,2.164000,2024-04-30 00:00:00,2025-06-24 00:00:00,417,2.214000,2.164000,-14.50000000,-0.003635,3.73400000
TSPE DEC25,COMPLETED,2024-04-30 00:00:00,360,2,2024-05-03 00:00:00,1,3.906000,0.000240,-1.555052,0.018600,0.000000,0.018600,2.164000,2024-04-30 00:00:00,2025-12-23 00:00:00,599,2.214000,2.164000,-2.50000000,-0.000900,3.73680000
TSPX MAY24,COMPLETED,2024-04-30 00:00:00,365,2,2024-05-02 00:00:00,1,5.200000,1.274356,245.733947,160.000000,0.000000,160.000000,8845.000000,2024-04-30 00:00:00,2024-05-21 00:00:00,19,8945.000000,8845.000000,60.50000000,2.785569,8762.05160000
TSPX JUN24,COMPLETED,2024-04-30 00:00:00,365,2,2024-05-02 00:00:00,1,5.200000,1.274356,245.733947,160.000000,0.000000,160.000000,8845.000000,2024-04-30 00:00:00,2024-06-25 00:00:00,54,8945.000000,8845.000000,20.50000000,2.682579,8761.94860000
TSPX JUL24,COMPLETED,2024-04-30 00:00:00,365,2,2024-05-02 00:00:00,1,5.200000,1.274356,245.733947,160.000000,0.000000,160.000000,8845.000000,2024-04-30 00:00:00,2024-07-23 00:00:00,82,8945.000000,8845.000000,19.50000000,3.874837,8763.14090000
TSPX SEP24,COMPLETED,2024-04-30 00:00:00,365,2,2024-05-02 00:00:00,1,5.200000,1.274356,245.733947,160.000000,0.000000,160.000000,8845.000000,2024-04-30 00:00:00,2024-09-24 00:00:00,145,8945.000000,8845.000000,13.50000000,4.743586,8764.00960000
TSPX DEC24,COMPLETED,2024-04-30 00:00:00,365,2,2024-05-02 00:00:00,1,5.200000,1.274356,245.733947,160.000000,0.000000,160.000000,8845.000000,2024-04-30 00:00:00,2024-12-24 00:00:00,236,8945.000000,8845.000000,18.50000000,10.580074,8769.84610000
TSPX MAR25,COMPLETED,2024-04-30 00:00:00,365,2,2024-05-02 00:00:00,1,5.200000,1.274356,245.733947,160.000000,0.000000,160.000000,8845.000000,2024-04-30 00:00:00,2025-03-25 00:00:00,327,8945.000000,8845.000000,25.00000000,19.810377,8779.07640000
TSPX JUN25,COMPLETED,2024-04-30 00:00:00,365,2,2024-05-02 00:00:00,1,5.200000,1.274356,245.733947,160.000000,0.000000,160.000000,8845.000000,2024-04-30 00:00:00,2025-06-24 00:00:00,418,8945.000000,8845.000000,28.00000000,28.362159,8787.62820000
TSPX DEC25,COMPLETED,2024-04-30 00:00:00,365,2,2024-05-02 00:00:00,1,5.200000,1.274356,245.733947,160.000000,0.000000,160.000000,8845.000000,2024-04-30 00:00:00,2025-12-23 00:00:00,600,8945.000000,8845.000000,35.50000000,51.616027,8810.88210000
TSQU MAY24,COMPLETED,2024-04-30 00:00:00,360,2,2024-05-03 00:00:00,1,3.906000,0.012000,3.882183,12.836700,0.000000,12.836700,110.250000,2024-04-30 00:00:00,2024-05-21 00:00:00,18,110.600000,110.250000,47.00000000,0.025909,119.23040000
TSQU JUN24,COMPLETED,2024-04-30 00:00:00,360,2,2024-05-03 00:00:00,1,3.906000,0.012000,3.882183,12.836700,0.000000,12.836700,110.250000,2024-04-30 00:00:00,2024-06-25 00:00:00,53,110.600000,110.250000,15.00000000,0.024347,119.22890000
TSQU JUL24,COMPLETED,2024-04-30 00:00:00,360,2,2024-05-03 00:00:00,1,3.906000,0.012000,3.882183,12.836700,0.000000,12.836700,110.250000,2024-04-30 00:00:00,2024-07-23 00:00:00,81,110.600000,110.250000,13.50000000,0.033488,119.23800000
TSQU SEP24,COMPLETED,2024-04-30 00:00:00,360,2,2024-05-03 00:00:00,1,3.906000,0.012000,3.882183,12.836700,0.000000,12.836700,110.250000,2024-04-30 00:00:00,2024-09-24 00:00:00,144,110.600000,110.250000,8.50000000,0.037485,119.24200000
TSQU DEC24,COMPLETED,2024-04-30 00:00:00,360,2,2024-05-03 00:00:00,1,3.906000,0.012000,3.882183,12.836700,0.000000,12.836700,110.250000,2024-04-30 00:00:00,2024-12-24 00:00:00,235,110.600000,110.250000,-11.00000000,-0.079166,119.12540000
TSQU MAR25,COMPLETED,2024-04-30 00:00:00,360,2,2024-05-03 00:00:00,1,3.906000,0.012000,3.882183,12.836700,0.000000,12.836700,110.250000,2024-04-30 00:00:00,2025-03-25 00:00:00,326,110.600000,110.250000,-1.50000000,-0.014976,119.18950000
TSQU JUN25,COMPLETED,2024-04-30 00:00:00,360,2,2024-05-03 00:00:00,1,3.906000,0.012000,3.882183,12.836700,0.000000,12.836700,110.250000,2024-04-30 00:00:00,2025-06-24 00:00:00,417,110.600000,110.250000,-30.00000000,-0.383119,118.82140000
TSQU DEC25,COMPLETED,2024-04-30 00:00:00,360,2,2024-05-03 00:00:00,1,3.906000,0.012000,3.882183,12.836700,0.000000,12.836700,110.250000,2024-04-30 00:00:00,2025-12-23 00:00:00,599,110.600000,110.250000,-24.00000000,-0.440265,118.76430000
TSRT MAY24,COMPLETED,2024-04-30 00:00:00,360,2,2024-05-03 00:00:00,1,3.906000,0.031660,15.490532,2.532700,0.000000,2.532700,282.300000,2024-04-30 00:00:00,2024-05-21 00:00:00,18,291.800000,282.300000,47.00000000,0.066341,269.40850000
TSRT JUN24,COMPLETED,2024-04-30 00:00:00,360,2,2024-05-03 00:00:00,1,3.906000,0.031660,15.490532,2.532700,0.000000,2.532700,282.300000,2024-04-30 00:00:00,2024-06-25 00:00:00,53,291.800000,282.300000,15.00000000,0.062341,269.40450000
TSRT JUL24,COMPLETED,2024-04-30 00:00:00,360,2,2024-05-03 00:00:00,1,3.906000,0.031660,15.490532,2.532700,0.000000,2.532700,282.300000,2024-04-30 00:00:00,2024-07-23 00:00:00,81,291.800000,282.300000,13.50000000,0.085749,269.42790000
TSRT SEP24,COMPLETED,2024-04-30 00:00:00,360,2,2024-05-03 00:00:00,1,3.906000,0.031660,15.490532,2.532700,0.000000,2.532700,282.300000,2024-04-30 00:00:00,2024-09-24 00:00:00,144,291.800000,282.300000,8.50000000,0.095982,269.43820000
TSRT DEC24,COMPLETED,2024-04-30 00:00:00,360,2,2024-05-03 00:00:00,1,3.906000,0.031660,15.490532,2.532700,0.000000,2.532700,282.300000,2024-04-30 00:00:00,2024-12-24 00:00:00,235,291.800000,282.300000,11.00000000,0.202707,269.54490000
TSRT MAR25,COMPLETED,2024-04-30 00:00:00,360,2,2024-05-03 00:00:00,1,3.906000,0.031660,15.490532,2.532700,0.000000,2.532700,282.300000,2024-04-30 00:00:00,2025-03-25 00:00:00,326,291.800000,282.300000,14.00000000,0.357894,269.70010000
TSRT JUN25,COMPLETED,2024-04-30 00:00:00,360,2,2024-05-03 00:00:00,1,3.906000,0.031660,15.490532,2.532700,0.000000,2.532700,282.300000,2024-04-30 00:00:00,2025-06-24 00:00:00,417,291.800000,282.300000,9.50000000,0.310648,269.65280000
TSRT DEC25,COMPLETED,2024-04-30 00:00:00,360,2,2024-05-03 00:00:00,1,3.906000,0.031660,15.490532,2.532700,0.000000,2.532700,282.300000,2024-04-30 00:00:00,2025-12-23 00:00:00,599,291.800000,282.300000,15.00000000,0.704574,270.04670000
TSSE MAY24,COMPLETED,2024-04-30 00:00:00,365,2,2024-05-02 00:00:00,1,5.200000,0.238844,42.760011,87.700000,0.000000,87.700000,1666.500000,2024-04-30 00:00:00,2024-05-21 00:00:00,19,1676.500000,1666.500000,60.50000000,0.524833,1711.96480000
TSSE JUN24,COMPLETED,2024-04-30 00:00:00,365,2,2024-05-02 00:00:00,1,5.200000,0.238844,42.760011,87.700000,0.000000,87.700000,1666.500000,2024-04-30 00:00:00,2024-06-25 00:00:00,54,1676.500000,1666.500000,20.50000000,0.505429,1711.94540000
TSSE JUL24,COMPLETED,2024-04-30 00:00:00,365,2,2024-05-02 00:00:00,1,5.200000,0.238844,42.760011,87.700000,0.000000,87.700000,1666.500000,2024-04-30 00:00:00,2024-07-23 00:00:00,82,1676.500000,1666.500000,19.50000000,0.730064,1712.17010000
TSSE SEP24,COMPLETED,2024-04-30 00:00:00,365,2,2024-05-02 00:00:00,1,5.200000,0.238844,42.760011,87.700000,0.000000,87.700000,1666.500000,2024-04-30 00:00:00,2024-09-24 00:00:00,145,1676.500000,1666.500000,13.50000000,0.893746,1712.33370000
TSSE DEC24,COMPLETED,2024-04-30 00:00:00,365,2,2024-05-02 00:00:00,1,5.200000,0.238844,42.760011,87.700000,0.000000,87.700000,1666.500000,2024-04-30 00:00:00,2024-12-24 00:00:00,236,1676.500000,1666.500000,18.50000000,1.993408,1713.43340000
TSSE MAR25,COMPLETED,2024-04-30 00:00:00,365,2,2024-05-02 00:00:00,1,5.200000,0.238844,42.760011,87.700000,0.000000,87.700000,1666.500000,2024-04-30 00:00:00,2025-03-25 00:00:00,327,1676.500000,1666.500000,25.00000000,3.732503,1715.17250000
TSSE JUN25,COMPLETED,2024-04-30 00:00:00,365,2,2024-05-02 00:00:00,1,5.200000,0.238844,42.760011,87.700000,0.000000,87.700000,1666.500000,2024-04-30 00:00:00,2025-06-24 00:00:00,418,1676.500000,1666.500000,28.00000000,5.343758,1716.78370000
TSSE DEC25,COMPLETED,2024-04-30 00:00:00,365,2,2024-05-02 00:00:00,1,5.200000,0.238844,42.760011,87.700000,0.000000,87.700000,1666.500000,2024-04-30 00:00:00,2025-12-23 00:00:00,600,1676.500000,1666.500000,36.00000000,9.862027,1721.30200000
TSTA MAY24,COMPLETED,2024-04-30 00:00:00,365,2,2024-05-02 00:00:00,1,5.200000,0.097418,16.083131,21.190000,0.000000,21.190000,689.800000,2024-04-30 00:00:00,2024-05-21 00:00:00,19,683.800000,689.800000,60.50000000,0.217240,695.12410000
TSTA JUN24,COMPLETED,2024-04-30 00:00:00,365,2,2024-05-02 00:00:00,1,5.200000,0.097418,16.083131,21.190000,0.000000,21.190000,689.800000,2024-04-30 00:00:00,2024-06-25 00:00:00,54,683.800000,689.800000,20.50000000,0.209208,695.11610000
TSTA JUL24,COMPLETED,2024-04-30 00:00:00,365,2,2024-05-02 00:00:00,1,5.200000,0.097418,16.083131,21.190000,0.000000,21.190000,689.800000,2024-04-30 00:00:00,2024-07-23 00:00:00,82,683.800000,689.800000,19.50000000,0.302189,695.20910000
TSTA SEP24,COMPLETED,2024-04-30 00:00:00,365,2,2024-05-02 00:00:00,1,5.200000,0.097418,16.083131,21.190000,0.000000,21.190000,689.800000,2024-04-30 00:00:00,2024-09-24 00:00:00,145,683.800000,689.800000,13.50000000,0.369941,695.27680000
TSTA DEC24,COMPLETED,2024-04-30 00:00:00,365,2,2024-05-02 00:00:00,1,5.200000,0.097418,16.083131,21.190000,0.000000,21.190000,689.800000,2024-04-30 00:00:00,2024-12-24 00:00:00,236,683.800000,689.800000,18.50000000,0.825114,695.73200000
TSTA MAR25,COMPLETED,2024-04-30 00:00:00,365,2,2024-05-02 00:00:00,1,5.200000,0.097418,16.083131,21.190000,0.000000,21.190000,689.800000,2024-04-30 00:00:00,2025-03-25 00:00:00,327,683.800000,689.800000,25.00000000,1.544963,696.45180000
TSTA JUN25,COMPLETED,2024-04-30 00:00:00,365,2,2024-05-02 00:00:00,1,5.200000,0.097418,16.083131,21.190000,0.000000,21.190000,689.800000,2024-04-30 00:00:00,2025-06-24 00:00:00,418,683.800000,689.800000,28.00000000,2.211896,697.11880000
TSTA DEC25,COMPLETED,2024-04-30 00:00:00,365,2,2024-05-02 00:00:00,1,5.200000,0.097418,16.083131,21.190000,0.000000,21.190000,689.800000,2024-04-30 00:00:00,2025-12-23 00:00:00,600,683.800000,689.800000,35.50000000,4.025408,698.93230000
TSTJ MAY24,COMPLETED,2024-04-30 00:00:00,365,2,2024-05-02 00:00:00,1,5.200000,0.063369,14.631198,23.830000,0.000000,23.830000,435.600000,2024-04-30 00:00:00,2024-05-21 00:00:00,19,444.800000,435.600000,60.50000000,0.137184,444.93600000
TSTJ JUN24,COMPLETED,2024-04-30 00:00:00,365,2,2024-05-02 00:00:00,1,5.200000,0.063369,14.631198,23.830000,0.000000,23.830000,435.600000,2024-04-30 00:00:00,2024-06-25 00:00:00,54,444.800000,435.600000,20.50000000,0.132112,444.93090000
TSTJ JUL24,COMPLETED,2024-04-30 00:00:00,365,2,2024-05-02 00:00:00,1,5.200000,0.063369,14.631198,23.830000,0.000000,23.830000,435.600000,2024-04-30 00:00:00,2024-07-23 00:00:00,82,444.800000,435.600000,19.50000000,0.190829,444.98960000
TSTJ SEP24,COMPLETED,2024-04-30 00:00:00,365,2,2024-05-02 00:00:00,1,5.200000,0.063369,14.631198,23.830000,0.000000,23.830000,435.600000,2024-04-30 00:00:00,2024-09-24 00:00:00,145,444.800000,435.600000,13.50000000,0.233613,445.03240000
TSTJ DEC24,COMPLETED,2024-04-30 00:00:00,365,2,2024-05-02 00:00:00,1,5.200000,0.063369,14.631198,23.830000,0.000000,23.830000,435.600000,2024-04-30 00:00:00,2024-12-24 00:00:00,236,444.800000,435.600000,18.50000000,0.521049,445.31990000
TSTJ MAR25,COMPLETED,2024-04-30 00:00:00,365,2,2024-05-02 00:00:00,1,5.200000,0.063369,14.631198,23.830000,0.000000,23.830000,435.600000,2024-04-30 00:00:00,2025-03-25 00:00:00,327,444.800000,435.600000,25.00000000,0.975625,445.77440000
TSTJ JUN25,COMPLETED,2024-04-30 00:00:00,365,2,2024-05-02 00:00:00,1,5.200000,0.063369,14.631198,23.830000,0.000000,23.830000,435.600000,2024-04-30 00:00:00,2025-06-24 00:00:00,418,444.800000,435.600000,28.00000000,1.396784,446.19560000
TSTJ DEC25,COMPLETED,2024-04-30 00:00:00,365,2,2024-05-02 00:00:00,1,5.200000,0.063369,14.631198,23.830000,0.000000,23.830000,435.600000,2024-04-30 00:00:00,2025-12-23 00:00:00,600,444.800000,435.600000,36.00000000,2.577797,447.37660000
TSVT MAY24,COMPLETED,2024-04-30 00:00:00,365,2,2024-05-02 00:00:00,1,5.200000,0.353315,64.128003,46.740000,0.000000,46.740000,2467.000000,2024-04-30 00:00:00,2024-05-21 00:00:00,19,2480.000000,2467.000000,60.50000000,0.776936,2450.38890000
TSVT JUN24,COMPLETED,2024-04-30 00:00:00,365,2,2024-05-02 00:00:00,1,5.200000,0.353315,64.128003,46.740000,0.000000,46.740000,2467.000000,2024-04-30 00:00:00,2024-06-25 00:00:00,54,2480.000000,2467.000000,20.50000000,0.748211,2450.36020000
TSVT JUL24,COMPLETED,2024-04-30 00:00:00,365,2,2024-05-02 00:00:00,1,5.200000,0.353315,64.128003,46.740000,0.000000,46.740000,2467.000000,2024-04-30 00:00:00,2024-07-23 00:00:00,82,2480.000000,2467.000000,19.00000000,1.053037,2450.66500000
TSVT SEP24,COMPLETED,2024-04-30 00:00:00,365,2,2024-05-02 00:00:00,1,5.200000,0.353315,64.128003,46.740000,0.000000,46.740000,2467.000000,2024-04-30 00:00:00,2024-09-24 00:00:00,145,2480.000000,2467.000000,13.50000000,1.323055,2450.93510000
TSVT DEC24,COMPLETED,2024-04-30 00:00:00,365,2,2024-05-02 00:00:00,1,5.200000,0.353315,64.128003,46.740000,0.000000,46.740000,2467.000000,2024-04-30 00:00:00,2024-12-24 00:00:00,236,2480.000000,2467.000000,18.00000000,2.871182,2452.48320000
TSVT MAR25,COMPLETED,2024-04-30 00:00:00,365,2,2024-05-02 00:00:00,1,5.200000,0.353315,64.128003,46.740000,0.000000,46.740000,2467.000000,2024-04-30 00:00:00,2025-03-25 00:00:00,327,2480.000000,2467.000000,24.00000000,5.304388,2454.91640000
TSVT JUN25,COMPLETED,2024-04-30 00:00:00,365,2,2024-05-02 00:00:00,1,5.200000,0.353315,64.128003,46.740000,0.000000,46.740000,2467.000000,2024-04-30 00:00:00,2025-06-24 00:00:00,418,2480.000000,2467.000000,27.00000000,7.628099,2457.24010000
TSVT DEC25,COMPLETED,2024-04-30 00:00:00,365,2,2024-05-02 00:00:00,1,5.200000,0.353315,64.128003,46.740000,0.000000,46.740000,2467.000000,2024-04-30 00:00:00,2025-12-23 00:00:00,600,2480.000000,2467.000000,34.50000000,13.990932,2463.60290000
TSY1 MAY24,COMPLETED,2024-04-30 00:00:00,360,2,2024-05-03 00:00:00,1,3.906000,0.010850,3.147131,3.600200,0.000000,3.600200,100.700000,2024-04-30 00:00:00,2024-05-21 00:00:00,18,100.000000,100.700000,-212.00000000,-0.106742,101.04630000
TSY1 JUN24,COMPLETED,2024-04-30 00:00:00,360,2,2024-05-03 00:00:00,1,3.906000,0.010850,3.147131,3.600200,0.000000,3.600200,100.700000,2024-04-30 00:00:00,2024-06-25 00:00:00,53,100.000000,100.700000,-79.00000000,-0.117120,101.03590000
TSY1 JUL24,COMPLETED,2024-04-30 00:00:00,360,2,2024-05-03 00:00:00,1,3.906000,0.010850,3.147131,3.600200,0.000000,3.600200,100.700000,2024-04-30 00:00:00,2024-07-23 00:00:00,81,100.000000,100.700000,-48.50000000,-0.109889,101.04320000
TSY1 SEP24,COMPLETED,2024-04-30 00:00:00,360,2,2024-05-03 00:00:00,1,3.906000,0.010850,3.147131,3.600200,0.000000,3.600200,100.700000,2024-04-30 00:00:00,2024-09-24 00:00:00,144,100.000000,100.700000,-27.00000000,-0.108756,101.04430000
TSY1 DEC24,COMPLETED,2024-04-30 00:00:00,360,2,2024-05-03 00:00:00,1,3.906000,0.010850,3.147131,3.600200,0.000000,3.600200,100.700000,2024-04-30 00:00:00,2024-12-24 00:00:00,235,100.000000,100.700000,-11.00000000,-0.072308,101.08080000
TSY1 MAR25,COMPLETED,2024-04-30 00:00:00,360,2,2024-05-03 00:00:00,1,3.906000,0.010850,3.147131,3.600200,0.000000,3.600200,100.700000,2024-04-30 00:00:00,2025-03-25 00:00:00,326,100.000000,100.700000,-1.50000000,-0.013678,101.13940000
TSY1 JUN25,COMPLETED,2024-04-30 00:00:00,360,2,2024-05-03 00:00:00,1,3.906000,0.010850,3.147131,3.600200,0.000000,3.600200,100.700000,2024-04-30 00:00:00,2025-06-24 00:00:00,417,100.000000,100.700000,-9.00000000,-0.104980,101.04810000
TSY1 DEC25,COMPLETED,2024-04-30 00:00:00,360,2,2024-05-03 00:00:00,1,3.906000,0.010850,3.147131,3.600200,0.000000,3.600200,100.700000,2024-04-30 00:00:00,2025-12-23 00:00:00,599,100.000000,100.700000,1.50000000,0.025133,101.17820000
TTAG MAY24,COMPLETED,2024-04-30 00:00:00,360,2,2024-05-03 00:00:00,1,3.906000,0.001401,0.136777,3.059100,0.000000,3.059100,13.390000,2024-04-30 00:00:00,2024-05-21 00:00:00,18,12.910000,13.390000,47.00000000,0.003147,16.31550000
TTAG JUN24,COMPLETED,2024-04-30 00:00:00,360,2,2024-05-03 00:00:00,1,3.906000,0.001401,0.136777,3.059100,0.000000,3.059100,13.390000,2024-04-30 00:00:00,2024-06-25 00:00:00,53,12.910000,13.390000,15.00000000,0.002957,16.31530000
TTAG JUL24,COMPLETED,2024-04-30 00:00:00,360,2,2024-05-03 00:00:00,1,3.906000,0.001401,0.136777,3.059100,0.000000,3.059100,13.390000,2024-04-30 00:00:00,2024-07-23 00:00:00,81,12.910000,13.390000,13.50000000,0.004067,16.31640000
TTAG SEP24,COMPLETED,2024-04-30 00:00:00,360,2,2024-05-03 00:00:00,1,3.906000,0.001401,0.136777,3.059100,0.000000,3.059100,13.390000,2024-04-30 00:00:00,2024-09-24 00:00:00,144,12.910000,13.390000,8.50000000,0.004553,16.31690000
TTAG DEC24,COMPLETED,2024-04-30 00:00:00,360,2,2024-05-03 00:00:00,1,3.906000,0.001401,0.136777,3.059100,0.000000,3.059100,13.390000,2024-04-30 00:00:00,2024-12-24 00:00:00,235,12.910000,13.390000,11.00000000,0.009615,16.32190000
TTAG MAR25,COMPLETED,2024-04-30 00:00:00,360,2,2024-05-03 00:00:00,1,3.906000,0.001401,0.136777,3.059100,0.000000,3.059100,13.390000,2024-04-30 00:00:00,2025-03-25 00:00:00,326,12.910000,13.390000,14.00000000,0.016976,16.32930000
TTAG JUN25,COMPLETED,2024-04-30 00:00:00,360,2,2024-05-03 00:00:00,1,3.906000,0.001401,0.136777,3.059100,0.000000,3.059100,13.390000,2024-04-30 00:00:00,2025-06-24 00:00:00,417,12.910000,13.390000,-8.50000000,-0.013184,16.29910000
TTAG DEC25,COMPLETED,2024-04-30 00:00:00,360,2,2024-05-03 00:00:00,1,3.906000,0.001401,0.136777,3.059100,0.000000,3.059100,13.390000,2024-04-30 00:00:00,2025-12-23 00:00:00,599,12.910000,13.390000,2.00000000,0.004456,16.31680000
TTEN MAY24,COMPLETED,2024-04-30 00:00:00,360,2,2024-05-03 00:00:00,1,3.906000,0.001724,0.601648,1.452000,0.000000,1.452000,15.675000,2024-04-30 00:00:00,2024-05-21 00:00:00,18,15.890000,15.675000,47.00000000,0.003684,16.52900000
TTEN JUN24,COMPLETED,2024-04-30 00:00:00,360,2,2024-05-03 00:00:00,1,3.906000,0.001724,0.601648,1.452000,0.000000,1.452000,15.675000,2024-04-30 00:00:00,2024-06-25 00:00:00,53,15.890000,15.675000,-108.50000000,-0.025039,16.50030000
TTEN JUL24,COMPLETED,2024-04-30 00:00:00,360,2,2024-05-03 00:00:00,1,3.906000,0.001724,0.601648,1.452000,0.000000,1.452000,15.675000,2024-04-30 00:00:00,2024-07-23 00:00:00,81,15.890000,15.675000,-68.00000000,-0.023983,16.50140000
TTEN SEP24,COMPLETED,2024-04-30 00:00:00,360,2,2024-05-03 00:00:00,1,3.906000,0.001724,0.601648,1.452000,0.000000,1.452000,15.675000,2024-04-30 00:00:00,2024-09-24 00:00:00,144,15.890000,15.675000,-38.00000000,-0.023826,16.50150000
TTEN DEC24,COMPLETED,2024-04-30 00:00:00,360,2,2024-05-03 00:00:00,1,3.906000,0.001724,0.601648,1.452000,0.000000,1.452000,15.675000,2024-04-30 00:00:00,2024-12-24 00:00:00,235,15.890000,15.675000,-32.50000000,-0.033255,16.49210000
TTEN MAR25,COMPLETED,2024-04-30 00:00:00,360,2,2024-05-03 00:00:00,1,3.906000,0.001724,0.601648,1.452000,0.000000,1.452000,15.675000,2024-04-30 00:00:00,2025-03-25 00:00:00,326,15.890000,15.675000,-17.00000000,-0.024131,16.50120000
