FR0013506870,"EUR 0,125 CREDIT MUTUEL H",0.83,CBF&CBL
DE000LB2WAF2,"EUR FL.R LBK BADEN-WUERTT",2.78,CBF&CBL
DE000LB35XV4,"EUR 1,85 LBK BADEN-WUERTT",7.50,CBF&CBL
DE000HLB7BR2,"EUR 2,30 LANDESBANK HESS-",7.50,CBF&CBL
DE000NLB4QR9,"EUR 4,15 NORD/LB GZ 23-20",26.28,CBF&CBL
DE000NLB4YC5,"EUR 3,00 NORD/LB GZ 24-20",19.00,CBF&CBL
XS0401016919,"GBP 8,875 DEUT.TKOM.INT.F",14.46,CBF&CBL
AT0000A191G6,"EUR 1,43 ERSTE GR.BK AG 1",0.87,CBF&CBL
DE000SLB4352,"EUR 3,93 LANDESBK SAAR 23",1.07,CBF&CBL
DE000SLB8882,"EUR 3,983 LANDESBK SAAR 2",26.83,CBF&CBL
DE000NLB4YP7,"EUR 2,50 NORD/LB GZ 24-20",7.50,CBF&CBL
IT0004288608,"EUR 0,00 ITALY, REP.OF (B",18.03,CBF&CBL
SK4120007543,"EUR 4,35 SLOVAK, REP. 10-",1.15,CBF&CBL
FR0011461540,"EUR 0,00 FRANCE (OAT STRI",6.81,CBF&CBL
DE000MHB1954,"EUR FL.R MUENCHENER HYPOB",3.24,CBF&CBL
DE000A2G8W16,"EUR 0,00 BREMEN HANSTADT ",16.22,CBF&CBL
AT0000A23GG1,"EUR 0,65 EB UND HYPO 18-2",1.59,CBF&CBL
XS1966997329,"EUR FL.R RAIF.LBK.OBEROS.",7.50,CBF&CBL
DE000A2TSDV6,"EUR 0,05 DZ HYP AG (REGS)",3.90,CBF&CBL
ES0000012G42,"EUR 1,20 SPAIN, KINGDOM O",9.47,CBF&CBL
EU000A1Z99N4,"EUR FL.R ESM (REGS) 21-20",1.89,CBF&CBL
DE000BLB9RM1,"EUR 0,935 BAYERISCH.LANDE",7.50,CBF&CBL
BE0002822030,"EUR 0,981 BRUSSELS, REG. ",19.78,CBF&CBL
DE000LB33LJ9,"EUR 2,30 LBK BADEN-WUERTT",7.50,CBF&CBL
IT0005499543,"EUR 2,375 MEDIOBANCA SPA ",2.57,CBF&CBL
DE000DW6C318,"EUR 3,00 DZ BANK AG - FFT",7.50,CBF&CBL
DE000NLB4UA7,"EUR 4,00 NORD/LB GZ 23-20",25.42,CBF&CBL
DE000NLB4WW7,"EUR 4,00 NORD/LB GZ 23-20",26.55,CBF&CBL
DE000DB9VMK4,"EUR 3,10 DEUTSCHE BANK AG",7.50,CBF&CBL
FR0010809996,"EUR 0,00 FRANCE (OAT STRI",6.25,CBF&CBL
FR0011286822,"EUR FL.R OSEO 12-2029",2.67,CBF&CBL
AT0000A17Z78,"EUR FL.R NIEDEROESTERREIC",3.94,CBF&CBL
DE000A14J2Q6,"EUR 0,375 FMS WERTMANAGEM",4.05,CBF&CBL
XS1626191792,"EUR 1,25 NEDERLAND.WATER.",5.51,CBF&CBL
DE000DK0EW48,"EUR FL.R DEKABANK 17-2027",11.55,CBF&CBL
DE000NWB18B0,"EUR 2,75 NRW.BANK 17-2027",2.64,CBF&CBL
XS2014373851,"EUR 0,75 COOP RABOBK UA (",10.07,CBF&CBL
XS2024602240,"EUR 0,10 ASFINAG(AT) (REG",4.25,CBF&CBL
NL0014075509,"EUR 0,125 COOP RABOBK UA ",3.67,CBF&CBL
DE000A14JZJ5,"EUR FL.R BADEN-WUERTTEMBE",0.89,CBF&CBL
DE000A2LQPH0,"EUR 0,25 HAMBURG HANSESTA",10.62,CBF&CBL
DE000DJ9ABS6,"EUR 3,00 DZ BANK AG - FFT",16.15,CBF&CBL
XS0306646042,"EUR 5,625 ENEL SPA (REGS)",10.48,CBF&CBL
FR0011630680,"EUR 2,852 DEPARTEMENT DU ",0.89,CBF&CBL
DE000NLB2Q36,"EUR 0,375 NORD/LB GZ (REG",0.83,CBF&CBL
XS1874729970,"EUR 1,42 ABN AMRO BK NV 1",7.53,CBF&CBL
DE000DK0JST5,"EUR FL.R DEKABANK 18-2025",7.50,CBF&CBL
DE000LB12965,"EUR FL.R LBK BADEN-WUERTT",15.88,CBF&CBL
FR0013433133,"EUR 0,3625 CREDIT AGRICOL",8.67,CBF&CBL
XS2105085208,"EUR 0,05 CNCL.EU DEV.BK (",4.13,CBF&CBL
DE000A1RQDZ7,"EUR 0,00 HESSEN LAND (REG",0.89,CBF&CBL
DE000SLB1481,"EUR 0,70 LANDESBK SAAR 22",6.09,CBF&CBL
DE000DW6CZ04,"EUR 2,40 DZ BANK AG - FFT",7.50,CBF&CBL
DE000BLB6JR3,"EUR 2,875 BAYERISCH.LANDE",5.85,CBF&CBL
DE000NLB4T49,"EUR 3,00 NORD/LB GZ 23-20",7.50,CBF&CBL
DE000DW6C532,"EUR 2,50 DZ BANK AG - FFT",23.04,CBF&CBL
FR0010871061,"EUR 0,00 FRANCE (OAT STRI",21.44,CBF&CBL
XS1444473109,"USD FL.R IBRD-WORLD BANK ",1.06,CBF&CBL
FR0013236247,"EUR 0,625 CREDIT MUTUEL- ",0.83,CBF&CBL
FR0013385788,"EUR 1,67 CAISSE FCSE DE (",15.57,CBF&CBL
AT0000A26960,"EUR 1,37 ERSTE GR.BK AG (",17.01,CBF&CBL
XS1950905486,"GBP 1,375 KFW (REGS) 19-2",1.56,CBF&CBL
DE000LB357Z6,"EUR 2,25 LBK BADEN-WUERTT",7.50,CBF&CBL
LU2475494477,"EUR 1,75 LUXEMBOURG, G-D ",8.21,CBF&CBL
DE0001143899,"EUR 0,00 BUNDES DEUTSCH 2",4.43,CBF&CBL
DE000BHY0SB0,"EUR 1,75 BERLIN HYP AG (R",5.64,CBF&CBL
DE000HV2AY46,"EUR 3,00 UNICREDIT BANK A",1.89,CBF&CBL
DE000A161RV0,"EUR FL.R BAYERISCHE LANDB",2.06,CBF&CBL
EU000A1G0A73,"EUR FL.R EFSF (REGS) 12-2",0.77,CBF&CBL
AT0000A11RA6,"EUR 3,105 BNK FUER TIROL.",3.52,CBF&CBL
AT0000A189C9,"EUR 2,05 ERSTE GR.BK AG 1",7.50,CBF&CBL
ES00000128N3,"EUR 0,00 SPAIN, KINGDOM O",25.82,CBF&CBL
DE000BLB5FL6,"EUR FL.R BAYERISCH.LANDES",13.36,CBF&CBL
DE000NLB26K7,"EUR 1,06 NORD/LB GZ 18-20",7.50,CBF&CBL
DE000LB124E5,"EUR 0,80 LBK BADEN-WUERTT",7.50,CBF&CBL
XS1910291605,"EUR FL.R AIB MORTGAGE BK ",0.83,CBF&CBL
DE000DDA0RD8,"EUR 0,25 DZ BANK AG - FFT",7.50,CBF&CBL
FR0013428067,"EUR 0,625 AIR LIQUIDE FIN",16.93,CBF&CBL
DE000DFK0C61,"EUR 0,01 DZ BANK AG - FFT",7.50,CBF&CBL
DE000A2TR174,"EUR FL.R IB SCHLESWIG-HOL",7.50,CBF&CBL
DE000SLB0GK8,"EUR 0,76 LANDESBK SAAR 21",31.44,CBF&CBL
ES0413900814,"EUR FL.R BCO SANTANDER 22",3.52,CBF&CBL
BE0002898790,"EUR FL.R BRUSSELS, REG. O",5.49,CBF&CBL
XS2559453431,"EUR 3,25 PACCAR FIN.EURO ",5.00,CBF&CBL
XS2623820953,"EUR 3,25 SEB (REGS/330) 2",1.25,CBF&CBL
XS2629466900,"EUR 3,50 VAN LANSCHOT KE ",1.68,CBF&CBL
XS2643041721,"EUR 4,125 SEB (REGS/335) ",11.57,CBF&CBL
DE000DW6DAA9,"EUR 4,26 DZ BANK AG - FFT",27.04,CBF&CBL
DE000A3824L4,"EUR 2,75 LAND SACHSEN ANH",6.19,CBF&CBL
DE000BHY0GY7,"EUR 2,75 BERLIN HYP AG (R",2.39,CBF&CBL
EU000A2SCAN9,"EUR 2,875 EFSF (REGS) 24-",5.76,CBF&CBL
XS0566373543,"EUR FL.R BNG BANK N.V. (9",5.45,CBF&CBL
XS0985666436,"EUR 3,125 RESEAU FERRE FR",2.95,CBF&CBL
ES0001351396,"EUR 4,00 CASTILLA Y LEON ",1.01,CBF&CBL
FR0012780781,"EUR 1,44 CAISSE DES DEPOT",4.82,CBF&CBL
BE0001741926,"EUR 1,887 VLAAMS GEMEENSC",9.74,CBF&CBL
DE0001143592,"EUR 0,00 BUNDES DEUTSCH (",0.90,CBF&CBL
FR0013320611,"EUR 0,75 BPCE SFH (REGS) ",1.11,CBF&CBL
DE000HLB4T82,"EUR FL.R LANDESBANK HESS-",7.50,CBF&CBL
DE000NLB3BK8,"EUR 0,60 NORD/LB GZ 20-20",7.50,CBF&CBL
FR0014000UC8,"EUR 0,625 UNIBAIL-ROD WES",10.51,CBF&CBL
XS2297687787,"GBP 0,375 INTL.DEVEL..ASS",9.43,CBF&CBL
XS2559401802,"EUR 2,75 AB SVENSK EXP (R",3.02,CBF&CBL
FR001400JMG2,"EUR 3,415 CREDIT AGRICOLE",6.59,CBF&CBL
DE000NLB4WP1,"EUR 3,15 NORD/LB GZ 23-20",13.06,CBF&CBL
DE000SLB1564,"EUR FL.R LANDESBK SAAR 24",3.63,CBF&CBL
NL0000102317,"EUR 5,50 DUTCH STATE (REG",2.16,CBF&CBL
FR0011461656,"EUR 0,00 FRANCE (OAT STRI",13.03,CBF&CBL
LU1556942974,"EUR 0,625 LUXEMBOURG, G-D",1.73,CBF&CBL
DE000HLB4WT1,"EUR FL.R LANDESBANK HESS-",10.13,CBF&CBL
DE000DDA0VQ2,"EUR 0,07 DZ BANK AG - FFT",7.50,CBF&CBL
DE000CB0HRV9,"EUR 0,39 COMMERZBK AG 20-",16.83,CBF&CBL
DE0001789337,"EUR 0,01 SACHSEN, FREISTA",4.84,CBF&CBL
XS2440105638,"GBP 1,25 FMS WERTMANAGEME",1.11,CBF&CBL
DE000NLB3268,"EUR 3,75 NORD/LB GZ 22-20",17.28,CBF&CBL
DE000NLB33M9,"EUR 2,50 NORD/LB GZ 23-20",7.50,CBF&CBL
DE000DJ9AAK5,"EUR FL.R DZ BANK AG - FFT",25.98,CBF&CBL
DE000A351231,"EUR 3,626 HAMBURGER SPARK",31.15,CBF&CBL
DE000CZ439K7,"EUR 3,82 COMMERZBK AG 23-",16.07,CBF&CBL
BE0000304130,"EUR 5 BELGIUM,KINGDOM OF ",5.26,CBF&CBL
XS0968972199,"EUR 3,50 TELIASONERA  AB ",25.40,CBF&CBL
XS1794352176,"EUR 1,425 DE VOLKSBANK N.",6.55,CBF&CBL
DE000A1685Z1,"EUR 1,125 HAMBURG HANSEST",5.29,CBF&CBL
DE000DL19UM9,"EUR 0,50 DEUTSCHE BANK AG",1.43,CBF&CBL
IT0005377020,"EUR FL.R INTESA SANPAOLO ",3.38,CBF&CBL
BE0002694751,"EUR 1,02 BRUSSELS, REG. O",23.27,CBF&CBL
XS2290544068,"EUR 1,50 CPI PROPERTY GRO",19.94,CBF&CBL
DE000HLB7291,"EUR 0,50 LANDESBANK HESS-",7.50,CBF&CBL
DE000LB2BU50,"USD 3,00 LBK BADEN-WUERTT",7.50,CBF&CBL
ES0000012D11,"EUR 0,00 SPAIN, KINGDOM O",32.49,CBF&CBL
XS1894690715,"EUR 1,697 DE VOLKSBANK N.",9.43,CBF&CBL
XS2229434852,"EUR 0,50 ERG SPA (REGS/2)",11.66,CBF&CBL
XS2234567662,"EUR 1,25 VOLKSWAGEN INTL.",25.06,CBF&CBL
XS2265251905,"USD 0,50 NEDERLAND.WATER.",1.43,CBF&CBL
XS2348325494,"EUR 0,50 TENNET HOLDING B",19.15,CBF&CBL
DE000A351M80,"EUR 3,00 HAMBURGER SPARK.",3.37,CBF&CBL
XS2644417227,"EUR 4,50 SANTANDER CONSUM",8.24,CBF&CBL
DE000HCB0B02,"EUR FL.R HAMBURG COM BK (",7.50,CBF&CBL
DE000A12TYZ7,"EUR FL.R DEUT.GENOSS-HYPO",7.50,CBF&CBL
DE000BLB3A04,"EUR FL.R BAYERISCH.LANDES",7.50,CBF&CBL
XS1333830005,"EUR 1,68 NATIONWIDE BS (R",8.00,CBF&CBL
DE000HLB4VW7,"EUR 1,20 LANDESBANK HESS-",16.85,CBF&CBL
DE000LB12817,"EUR 0,66 LBK BADEN-WUERTT",17.42,CBF&CBL
XS2588099981,"EUR 3,375 SVENSKA HBN.(PU",12.97,CBF&CBL
XS2589727168,"EUR 5,125 BANK GOSPODARST",24.98,CBF&CBL
XS2605926026,"EUR FL.R VOLVO TREAS.AB (",5.00,CBF&CBL
FR001400LPZ1,"EUR 3,50 BPIFRANCE FINAN ",2.68,CBF&CBL
DE000A0E83N1,"EUR 0,00 KREDITANSTALT WI",4.00,CBF&CBL
DE000A1YCQF7,"EUR FL.R HAMBURG HANSESTA",0.80,CBF&CBL
XS1378944836,"EUR 1,331 NATIONWIDE BS 1",8.21,CBF&CBL
DE000A2AAVX2,"EUR 0,345 DT. PFANDBRIEFB",2.24,CBF&CBL
XS1514010310,"EUR 0,50 JYSKE REALKREDI ",1.98,CBF&CBL
XS1961126775,"EUR 0,375 JYSKE REALKREDI",0.83,CBF&CBL
ES0000012F43,"EUR 0,60 SPAIN, KINGDOM O",3.74,CBF&CBL
XS2053057696,"EUR 0,043 BNG BANK N.V. 1",6.74,CBF&CBL
DE000A3MP9M5,"EUR 0,50 KFW 22-2025",0.79,CBF&CBL
FR001400IFX3,"EUR 3,875 BQUE FED.CRED.M",13.42,CBF&CBL
AT0000A34QP8,"EUR 2,60 ERSTE GR.BK AG 2",8.40,CBF&CBL
DE000HV2AZ03,"EUR 2,50 UNICREDIT BANK A",9.39,CBF&CBL
DE000BU22031,"EUR 3,10 BUNDES DEUTSCH 2",1.02,CBF&CBL
DE000BLB33B7,"EUR FL.R BAYERISCH.LANDES",7.50,CBF&CBL
DE000A2DALY5,"EUR 1,00 NRW STAEDTEANLEI",2.31,CBF&CBL
FR0013312774,"EUR 1,00 AFD (REGS) 18-20",3.03,CBF&CBL
DE000A13SL91,"EUR 0,50 IB SCHLESWIG-HOL",7.50,CBF&CBL
BE0001784389,"EUR 1,50 VLAAMS GEMEENSCH",8.62,CBF&CBL
XS1947578321,"EUR 0,625 NEDERLAND.WATER",3.64,CBF&CBL
DE000DDA0X21,"EUR 0,575 DZ BANK AG - FF",18.00,CBF&CBL
XS2237447961,"EUR 1,125 FRESENIUS SE + ",25.98,CBF&CBL
DE000CB0HRY3,"EUR 0,10 COMMERZBK AG (RE",7.50,CBF&CBL
XS2386592302,"EUR 0,375 DE VOLKSBANK N.",11.70,CBF&CBL
EU000A3K4DE6,"EUR 1,125 EUROPEAN UNION ",7.76,CBF&CBL
DE000CZ43ZX7,"EUR 3,125 COMMERZBK AG (R",3.57,CBF&CBL
IT0003535157,"EUR 5,00 ITALY(BTP-ABI 35",6.17,CBF&CBL
DE000NRW0FB3,"EUR 2,205 NORDRHEIN-WESTF",4.06,CBF&CBL
XS1180130939,"EUR 1,375 RABOBANK (2925)",10.52,CBF&CBL
XS1386139841,"USD 2,375 NEDERLAND.WATER",1.68,CBF&CBL
DE000MHB9684,"EUR FL.R MUENCHENER HYPOB",7.75,CBF&CBL
XS1565338743,"EUR 0,80 ING BANK N.V. (R",2.26,CBF&CBL
DE000DG4UC04,"EUR FL.R DZ BANK AG - FFT",12.98,CBF&CBL
DE000LB1QAU5,"EUR 0,80 LBK BADEN-WUERTT",7.50,CBF&CBL
BE0008562267,"EUR 0,00 BELGIUM, KINGDOM",1.01,CBF&CBL
BE6308190865,"EUR 1,972 COMMUNAUT FRANC",17.67,CBF&CBL
IT0004534605,"EUR 0,00 ITALY, REP.OF (B",20.45,CBF&CBL
XS2080581189,"EUR 0,125 LANDESBANK HESS",7.50,CBF&CBL
DE000A2YNVY3,"EUR 0,10 DT. PFANDBRIEFBA",3.06,CBF&CBL
EU000A284469,"EUR 0,30 EUROPEAN UNION (",15.08,CBF&CBL
EU000A3KNYG5,"EUR 0,45 EUROPEAN UNION (",12.64,CBF&CBL
DE000LB3MY86,"EUR 2,75 LBK BADEN-WUERTT",10.47,CBF&CBL
XS2528170777,"EUR 3,245 E.JP.RAIL CO. (",16.42,CBF&CBL
FR0010809806,"EUR 0,00 FRANCE (OAT STRI",11.71,CBF&CBL
XS0913979190,"EUR 3,30 ORANGE (REGS/131",16.00,CBF&CBL
DE000A12T3S0,"EUR 0,215 SAECHS.AUFBAUBK",10.13,CBF&CBL
DE000A2AARF7,"EUR 0,556 LAND SACHSEN AN",2.31,CBF&CBL
ES0000012A63,"EUR 0,00 SPAIN, KINGDOM O",43.19,CBF&CBL
DE000A161RG1,"EUR 0,45 BAYERISCHE LANDB",1.40,CBF&CBL
DE000HLB4XM4,"EUR 0,78 LANDESBANK HESS-",24.02,CBF&CBL
DE000A2TR109,"EUR 0,01 IB SCHLESWIG-HOL",18.08,CBF&CBL
XS2272240883,"EUR FL.R BARCLAYS BK PLC ",7.50,CBF&CBL
DE000NLB3TX3,"EUR 0,50 NORD/LB GZ 21-20",23.92,CBF&CBL
FR0014005WO8,"EUR 0,267 CREDIT AGRICOLE",16.22,CBF&CBL
XS2408981103,"EUR 0,25 BNG BANK N.V. (R",7.98,CBF&CBL
BE0002848290,"EUR 1,71 BRUSSELS, REG. O",16.83,CBF&CBL
XS2484201467,"EUR 1,375 EQUITABLE BANK ",1.03,CBF&CBL
EU000A2SCAG3,"EUR 2,875 EFSF (REGS) 23-",5.26,CBF&CBL
FR001400G1Y5,"EUR FL.R BNP PARIBAS 23-2",7.50,CBF&CBL
DE000DW6C631,"EUR 3,10 DZ BANK AG - FFT",7.50,CBF&CBL
XS2714464117,"EUR 3,505 AEGON BANK N.V.",3.89,CBF&CBL
DE000BU25026,"EUR 2,10 BUNDES DEUTSCH 2",2.97,CBF&CBL
XS2765024414,"EUR 2,90 IBRD-WORLD BANK ",6.16,CBF&CBL
DE000LB1P2H2,"EUR FL.R LBK BADEN-WUERTT",12.68,CBF&CBL
BE0002586643,"EUR 0,875 BNP PARIBAS FOR",3.08,CBF&CBL
DE000NLB0TM2,"EUR FL.R NORD/LB GZ 19-20",7.50,CBF&CBL
XS1984322450,"EUR 1,312 BRITISH COLUMBI",15.28,CBF&CBL
FR0013433828,"EUR 0,53 DEPART DES BOUCH",8.46,CBF&CBL
XS2156598281,"EUR 1,625 AKZO NOBEL NV (",18.74,CBF&CBL
DE000A3E5SJ9,"EUR 0,125 LAND, BRANDENBU",3.98,CBF&CBL
DE000BLB9TM7,"EUR 3,05 BAYERISCH.LANDES",2.37,CBF&CBL
DE000A289MC0,"EUR 1,403 AAREAL BK AG. 2",1.05,CBF&CBL
DE000LB38ET2,"EUR 2,60 LBK BADEN-WUERTT",8.11,CBF&CBL
LU2591861021,"EUR 3,25 LUXEMBOURG, G-D ",7.74,CBF&CBL
IT0005586349,"EUR 0,00 ITALY, REP.OF (B",0.85,CBF&CBL
XS0132424614,"GBP 5,875 EDF SERV.NATL. ",20.25,CBF&CBL
XS1188135450,"GBP 2,125 DEXIA S.A (REGS",5.00,CBF&CBL
AT0000A1NX59,"EUR 1,281 ERDOL LAGER 16-",26.77,CBF&CBL
XS2002017361,"EUR 0,90 VODAFONE GROUP P",9.07,CBF&CBL
XS2051925142,"EUR 0,15 CENT. BK SAVINGS",9.17,CBF&CBL
FR0013515525,"USD FL.R BPCE (REGS) 20-2",10.47,CBF&CBL
FR0014006H07,"EUR 0,70 METROPOLE GRENO ",9.13,CBF&CBL
DE000SLB1507,"EUR 1,375 LANDESBK SAAR 2",1.15,CBF&CBL
DE000BHY0JC7,"EUR 0,29 BERLIN HYP AG 22",0.87,CBF&CBL
DE000BU0E089,"EUR 0,00 BUNDES DEUTSCH 2",0.63,CBF&CBL
DE000MHB4883,"EUR 4,00 MUENCHENER HYPOB",0.87,CBF&CBL
FR0013218757,"EUR 1,191 MARSEILLE, VILL",2.75,CBF&CBL
DE000A1681E5,"EUR 0,75 INVESTITIONSBK 1",2.63,CBF&CBL
DE000A2NBKT4,"EUR 1,125 NIEDERSACHSEN L",6.11,CBF&CBL
DE000NWB0AF3,"EUR 0,75 NRW.BANK (REGS M",3.60,CBF&CBL
ES0000101941,"EUR 1,655 COMUN.DE MADRID",18.25,CBF&CBL
XS2270142966,"EUR 0,625 DEUTSCHE BAHN F",46.85,CBF&CBL
XS2308616841,"EUR 0,50 DSV FINANCE B.V ",18.60,CBF&CBL
DE000A3MP619,"EUR 0,75 DZ HYP AG (REGS)",4.13,CBF&CBL
BE0002924059,"EUR 3,125 KBC BANK NV (RE",2.24,CBF&CBL
FR0010946855,"GBP 5,00 ENGIE (REGS) 10-",39.38,CBF&CBL
ES00000125J7,"EUR 0,00 SPAIN, KINGDOM O",2.16,CBF&CBL
DE000A11QEP8,"EUR FL.R LAND, BRANDENBUR",0.80,CBF&CBL
ES00000126R8,"EUR 0,00 SPAIN, KINGDOM O",21.08,CBF&CBL
FR0013284734,"EUR 1,474 ALPES COTE D AZ",7.14,CBF&CBL
FR0013341237,"EUR 12,00 CREDIT MUT ARK ",3.28,CBF&CBL
DE000NWB18Q8,"EUR 1,25 NRW.BANK 19-2049",15.45,CBF&CBL
DE000DL19UY4,"EUR 0,687 DEUTSCHE BANK A",56.36,CBF&CBL
ES0000101933,"EUR 0,419 COMUN.DE MADRID",4.66,CBF&CBL
DE000DHY5165,"EUR 0,25 NORD/LB GZ 20-20",7.50,CBF&CBL
NL00150002A1,"EUR 0,05 NATIONALE NL BAN",12.04,CBF&CBL
BE6333477568,"EUR 0,75 ARGENTA SPAARBAN",3.85,CBF&CBL
DE000HLB49Z9,"EUR 2,40 LANDESBANK HESS-",7.50,CBF&CBL
DE000DW6C4V2,"EUR 2,60 DZ BANK AG - FFT",7.50,CBF&CBL
DE000DW6C6C7,"EUR 2,80 DZ BANK AG - FFT",7.50,CBF&CBL
XS2673929944,"EUR 3,375 LANDESBANK HESS",2.88,CBF&CBL
FR001400NHX9,"EUR 3,20 REG. ILE DE FRAN",6.07,CBF&CBL
DE000A3H3GP3,"EUR 2,75 SAARLAND 24-2031",4.68,CBF&CBL
XS1309061171,"EUR 1,652 LINDE FIN.BV (R",10.18,CBF&CBL
FR0013164530,"EUR 1,183 CAISSE DES DEPO",5.16,CBF&CBL
XS1551917591,"EUR 1,625 ITALGAS SPA (RE",9.51,CBF&CBL
DE000NRW0K03,"EUR 0,95 NORDRHEIN-WESTFA",2.97,CBF&CBL
XS1811047080,"GBP 1,625 BNG BANK N.V. (",1.28,CBF&CBL
ES0000090839,"EUR 1,95 JUNTA DE ANDALUC",18.91,CBF&CBL
XS2058989489,"EUR 0,01 DANSKE MTG BK (R",3.00,CBF&CBL
AT0000A2AYD0,"EUR 0,01 EB UND HYPO 19-2",1.68,CBF&CBL
DE000NLB3PF8,"EUR 0,10 NORD/LB GZ 21-20",13.35,CBF&CBL
FR0014003OF8,"GBP 0,875 SOC. NAT. SNCF ",2.64,CBF&CBL
XS2430951744,"EUR 0,125 BK OF MONTREAL ",2.34,CBF&CBL
DE000HV2AZJ9,"EUR 2,75 UNICREDIT BANK A",7.64,CBF&CBL
DE000LB4BGN3,"EUR 2,55 LBK BADEN-WUERTT",7.50,CBF&CBL
FR001400F4B8,"EUR 3,00 AGENCE FRANCE LO",4.18,CBF&CBL
BE0002923044,"EUR 3,50 WALLONE, REGION ",10.29,CBF&CBL
FI4000549035,"EUR 3,125 OMA SAVINGS BAN",3.33,CBF&CBL
FR001400H8X1,"EUR 3,25 BPCE SFH (REGS) ",3.07,CBF&CBL
FR0013255858,"EUR 0,375 CAISSE FCSE DE ",0.85,CBF&CBL
FR0013293032,"EUR 1,32 METROPOLE GRENO ",5.43,CBF&CBL
DE000A2GSNR0,"EUR 0,625 KFW 18-2028",2.84,CBF&CBL
FR0013387172,"EUR 1,475 LA BQE POST HOM",9.74,CBF&CBL
XS1942629061,"EUR 0,875 RAIF.LBK NIEDER",3.77,CBF&CBL
XS2035038731,"USD 1,875 NRW.BANK (REGS/",1.00,CBF&CBL
DE000DL8Y3G0,"EUR 0,20 DEUTSCHE BANK AG",7.50,CBF&CBL
DE000LB35818,"EUR 2,55 LBK BADEN-WUERTT",7.50,CBF&CBL
DE000CZ43Z15,"EUR 3,375 COMMERZBK AG (R",1.39,CBF&CBL
DE000CZ43Z23,"EUR 3,125 COMMERZBK AG (R",6.33,CBF&CBL
DE000DW6C961,"EUR 3,90 DZ BANK AG - FFT",27.30,CBF&CBL
AT0000A382K3,"EUR 4,15 ERSTE GR.BK AG (",18.41,CBF&CBL
XS2764424656,"USD 4,286 L-BANK 24-2026",2.07,CBF&CBL
FR001400OR98,"EUR 1,75 SOC. NAT. SNCF (",6.44,CBF&CBL
XS0849907281,"EUR 3,302 CESKA EXPORTNI ",7.50,CBF&CBL
ES00000127Z9,"EUR 1,95 SPAIN, KINGDOM O",1.49,CBF&CBL
XS1434174337,"EUR 1,25 BRITISH COLUMBIA",12.64,CBF&CBL
FR0013264488,"EUR 0,875 RATP (REGS) 17-",8.35,CBF&CBL
IT0005340929,"EUR 2,80 ITALY, REP.OF (R",3.59,CBF&CBL
DE000A2LQK31,"EUR 0,25 INVESTITIONSBK 1",0.80,CBF&CBL
DE000A2G9HM7,"EUR 1,172 DZ HYP AG 19-20",10.17,CBF&CBL
XS2034715305,"GBP 0,875 KFW (REGS) 19-2",2.26,CBF&CBL
DE000DK0T0Y6,"EUR FL.R DEKABANK 19-2029",18.60,CBF&CBL
ES0000101925,"EUR 0,565 COMUN.DE MADRID",5.64,CBF&CBL
DE000LB3PED1,"EUR 3,40 LBK BADEN-WUERTT",21.76,CBF&CBL
DE000DW6CWK4,"EUR 1,255 DZ BANK AG - FF",7.50,CBF&CBL
AT000B091467,"EUR 2,75 RAIFFEISEN LB ST",4.56,CBF&CBL
BE0002478536,"EUR 2,625 INFRAX (REGS) 1",15.08,CBF&CBL
IT0005247918,"EUR 0,00 ITALY, REP.OF (B",29.90,CBF&CBL
ES0440609347,"EUR 1,625 CAIXABANK S.A. ",5.91,CBF&CBL
XS1721051495,"EUR 1,50 EDP FIN BV (REGS",12.15,CBF&CBL
FR0013353349,"EUR 1,634 AFD (REGS) 18-2",11.43,CBF&CBL
ES0415143025,"EUR 1,25 C RURAL DE GRANA",3.27,CBF&CBL
DE000NLB0R94,"EUR FL.R NORD/LB GZ (REGS",7.50,CBF&CBL
FR0013451507,"EUR 0,00 FRANCE (REGS OAT",3.28,CBF&CBL
DE000LB2BJ97,"USD 1,00 LBK BADEN-WUERTT",10.09,CBF&CBL
FR0014002P50,"EUR 0,01 UNEDIC (REGS) 21",4.71,CBF&CBL
XS2337335710,"EUR 0,01 CIBC CANADA (REG",3.98,CBF&CBL
DE000HLB7432,"EUR 0,85 LANDESBANK HESS-",7.50,CBF&CBL
DE000LB37VJ9,"EUR 2,50 LBK BADEN-WUERTT",7.50,CBF&CBL
XS2465142755,"EUR 1,00 OP MORTGAGE BK (",2.76,CBF&CBL
XS2636611332,"EUR 3,25 EIKA BOLIGKREDI ",6.00,CBF&CBL
DE000CZ40LQ7,"EUR 0,125 COMMERZBK AG (R",2.14,CBF&CBL
IT0005216624,"EUR 0,25 CASSA DI RISPARM",0.85,CBF&CBL
IT0005248023,"EUR 0,00 ITALY, REP.OF (B",35.72,CBF&CBL
FR0013345048,"EUR 0,50 SOCIETE GEN.SFH ",1.44,CBF&CBL
DE000CZ40N87,"EUR 0,35 COMMERZBK AG 19-",8.81,CBF&CBL
XS2136613457,"EUR 0,232 DEUTSCHE BAHN F",19.66,CBF&CBL
DE000A3E5FR9,"EUR 0,625 VONOVIA SE (REG",21.64,CBF&CBL
DE000SLB4311,"EUR 0,10 LANDESBK SAAR 22",0.93,CBF&CBL
DE000LB2BZ30,"EUR 2,00 LBK BADEN-WUERTT",7.50,CBF&CBL
FR001400AO97,"EUR 2,10 REGION PAYS LOIR",11.32,CBF&CBL
