#BUSINESS_DATE;GENERATION_TIME;OPERATING_MIC;INSTRUMENT_CODE;MARKET_SEGMENT_MIC;INSTRUMENT_ISIN;PRODUCT_ISIN;MIFID_VENUE_PRODUCT_CODE;PRODUCT_CODE_ECC;EXPIRY_YEAR;EXPIRY_MONTH;OPTION_TYPE;STRIKE_PRICE;MIFID_POSITION_TYPE;MIFID_MATURITY;MIFID_SPOT_FACTOR;MIFID_QTY_NOTATION;MIFID_QTY_NOTATION_DESC;MIFID_UNITS_PER_CONTRACT;OPTION_DELTA;INSTRUMENT_CLASS;EXPIRY_DATE;PRICE_CURRENCY;STRIKE_PRICE_CURRENCY;OPTION_EXERCISE_STYLE;DELIVERY_TYPE
"06.09.2021";"07.09.2021 05:01:01";"XEUR";"FCIN SI 20221223 CS";"XEUR";"DE000C1LCRB9";"DE000A0YK538";"FCIN";"FCIN";"2022";"12";"F";"0";"FUTR";"OTHR";"0";"LOTS";;;;"FCMCSX";"23.12.2022";;;;"CASH"
"06.09.2021";"07.09.2021 05:01:01";"XEUR";"FCIN SI 20230623 CS";"XEUR";"DE000C5KGK03";"DE000A0YK538";"FCIN";"FCIN";"2023";"06";"F";"0";"FUTR";"OTHR";"0";"LOTS";;;;"FCMCSX";"23.06.2023";;;;"CASH"
"06.09.2021";"07.09.2021 05:01:01";"XEUR";"FCIN SI 20231222 CS";"XEUR";"DE000C24U8C4";"DE000A0YK538";"FCIN";"FCIN";"2023";"12";"F";"0";"FUTR";"OTHR";"0";"LOTS";;;;"FCMCSX";"22.12.2023";;;;"CASH"
"06.09.2021";"07.09.2021 05:01:01";"XEUR";"FCIN SI 20240628 CS";"XEUR";"DE000C6G3W28";"DE000A0YK538";"FCIN";"FCIN";"2024";"06";"F";"0";"FUTR";"OTHR";"0";"LOTS";;;;"FCMCSX";"28.06.2024";;;;"CASH"
"06.09.2021";"07.09.2021 05:01:01";"XEUR";"FCIN SI 20241230 CS";"XEUR";"DE000C40NCG3";"DE000A0YK538";"FCIN";"FCIN";"2024";"12";"F";"0";"FUTR";"OTHR";"0";"LOTS";;;;"FCMCSX";"30.12.2024";;;;"CASH"
"06.09.2021";"07.09.2021 05:01:01";"XEUR";"FCIN SI 20251230 CS";"XEUR";"DE000C543LK3";"DE000A0YK538";"FCIN";"FCIN";"2025";"12";"F";"0";"FUTR";"OTHR";"0";"LOTS";;;;"FCMCSX";"30.12.2025";;;;"CASH"
"06.09.2021";"07.09.2021 05:01:01";"XEUR";"FCLI SI 20210924 CS";"XEUR";"DE000C5U6224";"DE000A0YK6F9";"FCLI";"FCLI";"2021";"09";"F";"0";"FUTR";"SPOT";"1";"LOTS";;;;"FCMCSX";"24.09.2021";;;;"CASH"
"06.09.2021";"07.09.2021 05:01:01";"XEUR";"FCLI SI 20211022 CS";"XEUR";"DE000C1PZ225";"DE000A0YK6F9";"FCLI";"FCLI";"2021";"10";"F";"0";"FUTR";"OTHR";"0";"LOTS";;;;"FCMCSX";"22.10.2021";;;;"CASH"
"06.09.2021";"07.09.2021 05:01:01";"XEUR";"FCLI SI 20211126 CS";"XEUR";"DE000C1SRTD4";"DE000A0YK6F9";"FCLI";"FCLI";"2021";"11";"F";"0";"FUTR";"OTHR";"0";"LOTS";;;;"FCMCSX";"26.11.2021";;;;"CASH"
"06.09.2021";"07.09.2021 05:01:01";"XEUR";"FCLI SI 20211227 CS";"XEUR";"DE000C0KUCT9";"DE000A0YK6F9";"FCLI";"FCLI";"2021";"12";"F";"0";"FUTR";"OTHR";"0";"LOTS";;;;"FCMCSX";"27.12.2021";;;;"CASH"
"06.09.2021";"07.09.2021 05:01:01";"XEUR";"FCLI SI 20220325 CS";"XEUR";"DE000C6AAM24";"DE000A0YK6F9";"FCLI";"FCLI";"2022";"03";"F";"0";"FUTR";"OTHR";"0";"LOTS";;;;"FCMCSX";"25.03.2022";;;;"CASH"
"06.09.2021";"07.09.2021 05:01:01";"XEUR";"FCLI SI 20220624 CS";"XEUR";"DE000C3786E6";"DE000A0YK6F9";"FCLI";"FCLI";"2022";"06";"F";"0";"FUTR";"OTHR";"0";"LOTS";;;;"FCMCSX";"24.06.2022";;;;"CASH"
"06.09.2021";"07.09.2021 05:01:01";"XEUR";"FCLI SI 20221223 CS";"XEUR";"DE000C1LCRC7";"DE000A0YK6F9";"FCLI";"FCLI";"2022";"12";"F";"0";"FUTR";"OTHR";"0";"LOTS";;;;"FCMCSX";"23.12.2022";;;;"CASH"
"06.09.2021";"07.09.2021 05:01:01";"XEUR";"FCLI SI 20230623 CS";"XEUR";"DE000C5KGK11";"DE000A0YK6F9";"FCLI";"FCLI";"2023";"06";"F";"0";"FUTR";"OTHR";"0";"LOTS";;;;"FCMCSX";"23.06.2023";;;;"CASH"
"06.09.2021";"07.09.2021 05:01:01";"XEUR";"FCLI SI 20231222 CS";"XEUR";"DE000C24U8D2";"DE000A0YK6F9";"FCLI";"FCLI";"2023";"12";"F";"0";"FUTR";"OTHR";"0";"LOTS";;;;"FCMCSX";"22.12.2023";;;;"CASH"
"06.09.2021";"07.09.2021 05:01:01";"XEUR";"FCLI SI 20240628 CS";"XEUR";"DE000C6G3W36";"DE000A0YK6F9";"FCLI";"FCLI";"2024";"06";"F";"0";"FUTR";"OTHR";"0";"LOTS";;;;"FCMCSX";"28.06.2024";;;;"CASH"
"06.09.2021";"07.09.2021 05:01:01";"XEUR";"FCLI SI 20241230 CS";"XEUR";"DE000C40NCH1";"DE000A0YK6F9";"FCLI";"FCLI";"2024";"12";"F";"0";"FUTR";"OTHR";"0";"LOTS";;;;"FCMCSX";"30.12.2024";;;;"CASH"
"06.09.2021";"07.09.2021 05:01:01";"XEUR";"FCLI SI 20251230 CS";"XEUR";"DE000C543LL1";"DE000A0YK6F9";"FCLI";"FCLI";"2025";"12";"F";"0";"FUTR";"OTHR";"0";"LOTS";;;;"FCMCSX";"30.12.2025";;;;"CASH"
"06.09.2021";"07.09.2021 05:01:01";"XEUR";"FCPE SI 20210924 CS";"XEUR";"DE000C5U6232";"DE000A0YK6E2";"FCPE";"FCPE";"2021";"09";"F";"0";"FUTR";"SPOT";"1";"LOTS";;;;"FCMCSX";"24.09.2021";;;;"CASH"
"06.09.2021";"07.09.2021 05:01:01";"XEUR";"FCPE SI 20211022 CS";"XEUR";"DE000C1PZ233";"DE000A0YK6E2";"FCPE";"FCPE";"2021";"10";"F";"0";"FUTR";"OTHR";"0";"LOTS";;;;"FCMCSX";"22.10.2021";;;;"CASH"
"06.09.2021";"07.09.2021 05:01:01";"XEUR";"FCPE SI 20211126 CS";"XEUR";"DE000C1SRTE2";"DE000A0YK6E2";"FCPE";"FCPE";"2021";"11";"F";"0";"FUTR";"OTHR";"0";"LOTS";;;;"FCMCSX";"26.11.2021";;;;"CASH"
"06.09.2021";"07.09.2021 05:01:01";"XEUR";"FCPE SI 20211227 CS";"XEUR";"DE000C0KUCU7";"DE000A0YK6E2";"FCPE";"FCPE";"2021";"12";"F";"0";"FUTR";"OTHR";"0";"LOTS";;;;"FCMCSX";"27.12.2021";;;;"CASH"
"06.09.2021";"07.09.2021 05:01:01";"XEUR";"FCPE SI 20220325 CS";"XEUR";"DE000C6AAM32";"DE000A0YK6E2";"FCPE";"FCPE";"2022";"03";"F";"0";"FUTR";"OTHR";"0";"LOTS";;;;"FCMCSX";"25.03.2022";;;;"CASH"
"06.09.2021";"07.09.2021 05:01:01";"XEUR";"FCPE SI 20220624 CS";"XEUR";"DE000C3786F3";"DE000A0YK6E2";"FCPE";"FCPE";"2022";"06";"F";"0";"FUTR";"OTHR";"0";"LOTS";;;;"FCMCSX";"24.06.2022";;;;"CASH"
"06.09.2021";"07.09.2021 05:01:01";"XEUR";"FCPE SI 20221223 CS";"XEUR";"DE000C1LCRD5";"DE000A0YK6E2";"FCPE";"FCPE";"2022";"12";"F";"0";"FUTR";"OTHR";"0";"LOTS";;;;"FCMCSX";"23.12.2022";;;;"CASH"
"06.09.2021";"07.09.2021 05:01:01";"XEUR";"FCPE SI 20230623 CS";"XEUR";"DE000C5KGK29";"DE000A0YK6E2";"FCPE";"FCPE";"2023";"06";"F";"0";"FUTR";"OTHR";"0";"LOTS";;;;"FCMCSX";"23.06.2023";;;;"CASH"
"06.09.2021";"07.09.2021 05:01:01";"XEUR";"FCPE SI 20231222 CS";"XEUR";"DE000C24U8E0";"DE000A0YK6E2";"FCPE";"FCPE";"2023";"12";"F";"0";"FUTR";"OTHR";"0";"LOTS";;;;"FCMCSX";"22.12.2023";;;;"CASH"
"06.09.2021";"07.09.2021 05:01:01";"XEUR";"FCPE SI 20240628 CS";"XEUR";"DE000C6G3W44";"DE000A0YK6E2";"FCPE";"FCPE";"2024";"06";"F";"0";"FUTR";"OTHR";"0";"LOTS";;;;"FCMCSX";"28.06.2024";;;;"CASH"
"06.09.2021";"07.09.2021 05:01:01";"XEUR";"FCPE SI 20241230 CS";"XEUR";"DE000C40NCJ7";"DE000A0YK6E2";"FCPE";"FCPE";"2024";"12";"F";"0";"FUTR";"OTHR";"0";"LOTS";;;;"FCMCSX";"30.12.2024";;;;"CASH"
"06.09.2021";"07.09.2021 05:01:01";"XEUR";"FCPE SI 20251230 CS";"XEUR";"DE000C543LM9";"DE000A0YK6E2";"FCPE";"FCPE";"2025";"12";"F";"0";"FUTR";"OTHR";"0";"LOTS";;;;"FCMCSX";"30.12.2025";;;;"CASH"
"06.09.2021";"07.09.2021 05:01:01";"XEUR";"FCPR SI 20210924 CS";"XEUR";"DE000C5U6240";"DE000A0YK6H5";"FCPR";"FCPR";"2021";"09";"F";"0";"FUTR";"SPOT";"1";"LOTS";;;;"FCMCSX";"24.09.2021";;;;"CASH"
"06.09.2021";"07.09.2021 05:01:01";"XEUR";"FCPR SI 20211022 CS";"XEUR";"DE000C1PZ241";"DE000A0YK6H5";"FCPR";"FCPR";"2021";"10";"F";"0";"FUTR";"OTHR";"0";"LOTS";;;;"FCMCSX";"22.10.2021";;;;"CASH"
"06.09.2021";"07.09.2021 05:01:01";"XEUR";"FCPR SI 20211126 CS";"XEUR";"DE000C1SRTF9";"DE000A0YK6H5";"FCPR";"FCPR";"2021";"11";"F";"0";"FUTR";"OTHR";"0";"LOTS";;;;"FCMCSX";"26.11.2021";;;;"CASH"
"06.09.2021";"07.09.2021 05:01:01";"XEUR";"FCPR SI 20211227 CS";"XEUR";"DE000C0KUCV5";"DE000A0YK6H5";"FCPR";"FCPR";"2021";"12";"F";"0";"FUTR";"OTHR";"0";"LOTS";;;;"FCMCSX";"27.12.2021";;;;"CASH"
"06.09.2021";"07.09.2021 05:01:01";"XEUR";"FCPR SI 20220325 CS";"XEUR";"DE000C6AAM40";"DE000A0YK6H5";"FCPR";"FCPR";"2022";"03";"F";"0";"FUTR";"OTHR";"0";"LOTS";;;;"FCMCSX";"25.03.2022";;;;"CASH"
"06.09.2021";"07.09.2021 05:01:01";"XEUR";"FCPR SI 20220624 CS";"XEUR";"DE000C3786G1";"DE000A0YK6H5";"FCPR";"FCPR";"2022";"06";"F";"0";"FUTR";"OTHR";"0";"LOTS";;;;"FCMCSX";"24.06.2022";;;;"CASH"
"06.09.2021";"07.09.2021 05:01:01";"XEUR";"FCPR SI 20221223 CS";"XEUR";"DE000C1LCRE3";"DE000A0YK6H5";"FCPR";"FCPR";"2022";"12";"F";"0";"FUTR";"OTHR";"0";"LOTS";;;;"FCMCSX";"23.12.2022";;;;"CASH"
"06.09.2021";"07.09.2021 05:01:01";"XEUR";"FCPR SI 20230623 CS";"XEUR";"DE000C5KGK37";"DE000A0YK6H5";"FCPR";"FCPR";"2023";"06";"F";"0";"FUTR";"OTHR";"0";"LOTS";;;;"FCMCSX";"23.06.2023";;;;"CASH"
"06.09.2021";"07.09.2021 05:01:01";"XEUR";"FCPR SI 20231222 CS";"XEUR";"DE000C24U8F7";"DE000A0YK6H5";"FCPR";"FCPR";"2023";"12";"F";"0";"FUTR";"OTHR";"0";"LOTS";;;;"FCMCSX";"22.12.2023";;;;"CASH"
"06.09.2021";"07.09.2021 05:01:01";"XEUR";"FCPR SI 20240628 CS";"XEUR";"DE000C6G3W51";"DE000A0YK6H5";"FCPR";"FCPR";"2024";"06";"F";"0";"FUTR";"OTHR";"0";"LOTS";;;;"FCMCSX";"28.06.2024";;;;"CASH"
"06.09.2021";"07.09.2021 05:01:01";"XEUR";"FCPR SI 20241230 CS";"XEUR";"DE000C40NCK5";"DE000A0YK6H5";"FCPR";"FCPR";"2024";"12";"F";"0";"FUTR";"OTHR";"0";"LOTS";;;;"FCMCSX";"30.12.2024";;;;"CASH"
"06.09.2021";"07.09.2021 05:01:01";"XEUR";"FCPR SI 20251230 CS";"XEUR";"DE000C543LN7";"DE000A0YK6H5";"FCPR";"FCPR";"2025";"12";"F";"0";"FUTR";"OTHR";"0";"LOTS";;;;"FCMCSX";"30.12.2025";;;;"CASH"
"06.09.2021";"07.09.2021 05:01:01";"XEUR";"FCSO SI 20210924 CS";"XEUR";"DE000C5U6257";"DE000A0YK6J1";"FCSO";"FCSO";"2021";"09";"F";"0";"FUTR";"SPOT";"1";"LOTS";;;;"FCMCSX";"24.09.2021";;;;"CASH"
"06.09.2021";"07.09.2021 05:01:01";"XEUR";"FCSO SI 20211022 CS";"XEUR";"DE000C1PZ258";"DE000A0YK6J1";"FCSO";"FCSO";"2021";"10";"F";"0";"FUTR";"OTHR";"0";"LOTS";;;;"FCMCSX";"22.10.2021";;;;"CASH"
"06.09.2021";"07.09.2021 05:01:01";"XEUR";"FCSO SI 20211126 CS";"XEUR";"DE000C1SRUM3";"DE000A0YK6J1";"FCSO";"FCSO";"2021";"11";"F";"0";"FUTR";"OTHR";"0";"LOTS";;;;"FCMCSX";"26.11.2021";;;;"CASH"
"06.09.2021";"07.09.2021 05:01:01";"XEUR";"FCSO SI 20211227 CS";"XEUR";"DE000C0KUCW3";"DE000A0YK6J1";"FCSO";"FCSO";"2021";"12";"F";"0";"FUTR";"OTHR";"0";"LOTS";;;;"FCMCSX";"27.12.2021";;;;"CASH"
"06.09.2021";"07.09.2021 05:01:01";"XEUR";"FCSO SI 20220325 CS";"XEUR";"DE000C6AAM57";"DE000A0YK6J1";"FCSO";"FCSO";"2022";"03";"F";"0";"FUTR";"OTHR";"0";"LOTS";;;;"FCMCSX";"25.03.2022";;;;"CASH"
"06.09.2021";"07.09.2021 05:01:01";"XEUR";"FCSO SI 20220624 CS";"XEUR";"DE000C3786H9";"DE000A0YK6J1";"FCSO";"FCSO";"2022";"06";"F";"0";"FUTR";"OTHR";"0";"LOTS";;;;"FCMCSX";"24.06.2022";;;;"CASH"
"06.09.2021";"07.09.2021 05:01:01";"XEUR";"FCSO SI 20221223 CS";"XEUR";"DE000C1LCRF0";"DE000A0YK6J1";"FCSO";"FCSO";"2022";"12";"F";"0";"FUTR";"OTHR";"0";"LOTS";;;;"FCMCSX";"23.12.2022";;;;"CASH"
"06.09.2021";"07.09.2021 05:01:01";"XEUR";"FCSO SI 20230623 CS";"XEUR";"DE000C5KGK45";"DE000A0YK6J1";"FCSO";"FCSO";"2023";"06";"F";"0";"FUTR";"OTHR";"0";"LOTS";;;;"FCMCSX";"23.06.2023";;;;"CASH"
"06.09.2021";"07.09.2021 05:01:01";"XEUR";"FCSO SI 20231222 CS";"XEUR";"DE000C24U8G5";"DE000A0YK6J1";"FCSO";"FCSO";"2023";"12";"F";"0";"FUTR";"OTHR";"0";"LOTS";;;;"FCMCSX";"22.12.2023";;;;"CASH"
"06.09.2021";"07.09.2021 05:01:01";"XEUR";"FCSO SI 20240628 CS";"XEUR";"DE000C6G3W69";"DE000A0YK6J1";"FCSO";"FCSO";"2024";"06";"F";"0";"FUTR";"OTHR";"0";"LOTS";;;;"FCMCSX";"28.06.2024";;;;"CASH"
"06.09.2021";"07.09.2021 05:01:01";"XEUR";"FCSO SI 20241230 CS";"XEUR";"DE000C40NCL3";"DE000A0YK6J1";"FCSO";"FCSO";"2024";"12";"F";"0";"FUTR";"OTHR";"0";"LOTS";;;;"FCMCSX";"30.12.2024";;;;"CASH"
"06.09.2021";"07.09.2021 05:01:01";"XEUR";"FCSO SI 20251230 CS";"XEUR";"DE000C543LP2";"DE000A0YK6J1";"FCSO";"FCSO";"2025";"12";"F";"0";"FUTR";"OTHR";"0";"LOTS";;;;"FCMCSX";"30.12.2025";;;;"CASH"
"06.09.2021";"07.09.2021 05:01:01";"XEUR";"FCXA SI 20210924 CS";"XEUR";"DE000C5U6265";"DE000A1XRJJ4";"FCXA";"FCXA";"2021";"09";"F";"0";"FUTR";"SPOT";"1";"LOTS";;;;"FCMCSX";"24.09.2021";;;;"CASH"
"06.09.2021";"07.09.2021 05:01:01";"XEUR";"FCXA SI 20211022 CS";"XEUR";"DE000C1PZ266";"DE000A1XRJJ4";"FCXA";"FCXA";"2021";"10";"F";"0";"FUTR";"OTHR";"0";"LOTS";;;;"FCMCSX";"22.10.2021";;;;"CASH"
"06.09.2021";"07.09.2021 05:01:01";"XEUR";"FCXA SI 20211126 CS";"XEUR";"DE000C1SRTG7";"DE000A1XRJJ4";"FCXA";"FCXA";"2021";"11";"F";"0";"FUTR";"OTHR";"0";"LOTS";;;;"FCMCSX";"26.11.2021";;;;"CASH"
"06.09.2021";"07.09.2021 05:01:01";"XEUR";"FCXA SI 20211227 CS";"XEUR";"DE000C0KUCX1";"DE000A1XRJJ4";"FCXA";"FCXA";"2021";"12";"F";"0";"FUTR";"OTHR";"0";"LOTS";;;;"FCMCSX";"27.12.2021";;;;"CASH"
"06.09.2021";"07.09.2021 05:01:01";"XEUR";"FCXA SI 20220325 CS";"XEUR";"DE000C6AAM65";"DE000A1XRJJ4";"FCXA";"FCXA";"2022";"03";"F";"0";"FUTR";"OTHR";"0";"LOTS";;;;"FCMCSX";"25.03.2022";;;;"CASH"
"06.09.2021";"07.09.2021 05:01:01";"XEUR";"FCXA SI 20220624 CS";"XEUR";"DE000C3786J5";"DE000A1XRJJ4";"FCXA";"FCXA";"2022";"06";"F";"0";"FUTR";"OTHR";"0";"LOTS";;;;"FCMCSX";"24.06.2022";;;;"CASH"
"06.09.2021";"07.09.2021 05:01:01";"XEUR";"OCCO SI 20230623 CS EU P 75";"XEUR";"DE000C5KGYP9";"DE000A0YK546";"FCCO";"OCCO";"2023";"06";"P";"75";"OPTN";"OTHR";"0";"LOTS";;;;"OPETCS";"23.06.2023";;;;"CASH"
"06.09.2021";"07.09.2021 05:01:01";"XEUR";"OCCO SI 20231222 CS EU P 75";"XEUR";"DE000C24WRS1";"DE000A0YK546";"FCCO";"OCCO";"2023";"12";"P";"75";"OPTN";"OTHR";"0";"LOTS";;;;"OPETCS";"22.12.2023";;;;"CASH"
"06.09.2021";"07.09.2021 05:01:01";"XEUR";"OCCO SI 20240628 CS EU P 75";"XEUR";"DE000C6G4BZ5";"DE000A0YK546";"FCCO";"OCCO";"2024";"06";"P";"75";"OPTN";"OTHR";"0";"LOTS";;;;"OPETCS";"28.06.2024";;;;"CASH"
"06.09.2021";"07.09.2021 05:01:01";"XEUR";"OCCO SI 20241230 CS EU P 75";"XEUR";"DE000C40RH02";"DE000A0YK546";"FCCO";"OCCO";"2024";"12";"P";"75";"OPTN";"OTHR";"0";"LOTS";;;;"OPETCS";"30.12.2024";;;;"CASH"
"06.09.2021";"07.09.2021 05:01:01";"XEUR";"OCCO SI 20251230 CS EU P 75";"XEUR";"DE000C543MJ3";"DE000A0YK546";"FCCO";"OCCO";"2025";"12";"P";"75";"OPTN";"OTHR";"0";"LOTS";;;;"OPETCS";"30.12.2025";;;;"CASH"
"06.09.2021";"07.09.2021 05:01:01";"XEUR";"OCCO SI 20210924 CS EU C 80";"XEUR";"DE000C5U6J33";"DE000A0YK546";"FCCO";"OCCO";"2021";"09";"C";"80";"OPTN";"SPOT";"1";"LOTS";;;;"OCETCS";"24.09.2021";;;;"CASH"
"06.09.2021";"07.09.2021 05:01:01";"XEUR";"OCCO SI 20211022 CS EU C 80";"XEUR";"DE000C1PZD99";"DE000A0YK546";"FCCO";"OCCO";"2021";"10";"C";"80";"OPTN";"OTHR";"0";"LOTS";;;;"OCETCS";"22.10.2021";;;;"CASH"
"06.09.2021";"07.09.2021 05:01:01";"XEUR";"OCCO SI 20211126 CS EU C 80";"XEUR";"DE000C1SS8A1";"DE000A0YK546";"FCCO";"OCCO";"2021";"11";"C";"80";"OPTN";"OTHR";"0";"LOTS";;;;"OCETCS";"26.11.2021";;;;"CASH"
"06.09.2021";"07.09.2021 05:01:01";"XEUR";"OCCO SI 20211227 CS EU C 80";"XEUR";"DE000C0KULL7";"DE000A0YK546";"FCCO";"OCCO";"2021";"12";"C";"80";"OPTN";"OTHR";"0";"LOTS";;;;"OCETCS";"27.12.2021";;;;"CASH"
"06.09.2021";"07.09.2021 05:01:01";"XEUR";"OCCO SI 20220325 CS EU C 80";"XEUR";"DE000C6ABBS1";"DE000A0YK546";"FCCO";"OCCO";"2022";"03";"C";"80";"OPTN";"OTHR";"0";"LOTS";;;;"OCETCS";"25.03.2022";;;;"CASH"
"06.09.2021";"07.09.2021 05:01:01";"XEUR";"OCCO SI 20220624 CS EU C 80";"XEUR";"DE000C37BD66";"DE000A0YK546";"FCCO";"OCCO";"2022";"06";"C";"80";"OPTN";"OTHR";"0";"LOTS";;;;"OCETCS";"24.06.2022";;;;"CASH"
"06.09.2021";"07.09.2021 05:01:01";"XEUR";"OCCO SI 20221223 CS EU C 80";"XEUR";"DE000C1LD569";"DE000A0YK546";"FCCO";"OCCO";"2022";"12";"C";"80";"OPTN";"OTHR";"0";"LOTS";;;;"OCETCS";"23.12.2022";;;;"CASH"
"06.09.2021";"07.09.2021 05:01:01";"XEUR";"OCCO SI 20230623 CS EU C 80";"XEUR";"DE000C5KGYQ7";"DE000A0YK546";"FCCO";"OCCO";"2023";"06";"C";"80";"OPTN";"OTHR";"0";"LOTS";;;;"OCETCS";"23.06.2023";;;;"CASH"
"06.09.2021";"07.09.2021 05:01:01";"XEUR";"OCCO SI 20231222 CS EU C 80";"XEUR";"DE000C24WRT9";"DE000A0YK546";"FCCO";"OCCO";"2023";"12";"C";"80";"OPTN";"OTHR";"0";"LOTS";;;;"OCETCS";"22.12.2023";;;;"CASH"
"06.09.2021";"07.09.2021 05:01:01";"XEUR";"OCCO SI 20240628 CS EU C 80";"XEUR";"DE000C6G4C05";"DE000A0YK546";"FCCO";"OCCO";"2024";"06";"C";"80";"OPTN";"OTHR";"0";"LOTS";;;;"OCETCS";"28.06.2024";;;;"CASH"
"06.09.2021";"07.09.2021 05:01:01";"XEUR";"OCCO SI 20241230 CS EU C 80";"XEUR";"DE000C40RH10";"DE000A0YK546";"FCCO";"OCCO";"2024";"12";"C";"80";"OPTN";"OTHR";"0";"LOTS";;;;"OCETCS";"30.12.2024";;;;"CASH"
"06.09.2021";"07.09.2021 05:01:01";"XEUR";"OCCO SI 20251230 CS EU C 80";"XEUR";"DE000C543MK1";"DE000A0YK546";"FCCO";"OCCO";"2025";"12";"C";"80";"OPTN";"OTHR";"0";"LOTS";;;;"OCETCS";"30.12.2025";;;;"CASH"
"06.09.2021";"07.09.2021 05:01:01";"XEUR";"OCCO SI 20210924 CS EU P 80";"XEUR";"DE000C5U6J41";"DE000A0YK546";"FCCO";"OCCO";"2021";"09";"P";"80";"OPTN";"SPOT";"1";"LOTS";;;;"OPETCS";"24.09.2021";;;;"CASH"
"06.09.2021";"07.09.2021 05:01:01";"XEUR";"OCCO SI 20211022 CS EU P 80";"XEUR";"DE000C1PZDA3";"DE000A0YK546";"FCCO";"OCCO";"2021";"10";"P";"80";"OPTN";"OTHR";"0";"LOTS";;;;"OPETCS";"22.10.2021";;;;"CASH"
"06.09.2021";"07.09.2021 05:01:01";"XEUR";"OCCO SI 20211126 CS EU P 80";"XEUR";"DE000C1SS8B9";"DE000A0YK546";"FCCO";"OCCO";"2021";"11";"P";"80";"OPTN";"OTHR";"0";"LOTS";;;;"OPETCS";"26.11.2021";;;;"CASH"
"06.09.2021";"07.09.2021 05:01:01";"XEUR";"OCCO SI 20211227 CS EU P 80";"XEUR";"DE000C0KULM5";"DE000A0YK546";"FCCO";"OCCO";"2021";"12";"P";"80";"OPTN";"OTHR";"0";"LOTS";;;;"OPETCS";"27.12.2021";;;;"CASH"
"06.09.2021";"07.09.2021 05:01:01";"XEUR";"OCCO SI 20220325 CS EU P 80";"XEUR";"DE000C6ABBT9";"DE000A0YK546";"FCCO";"OCCO";"2022";"03";"P";"80";"OPTN";"OTHR";"0";"LOTS";;;;"OPETCS";"25.03.2022";;;;"CASH"
"06.09.2021";"07.09.2021 05:01:01";"XEUR";"OCCO SI 20220624 CS EU P 80";"XEUR";"DE000C37BD74";"DE000A0YK546";"FCCO";"OCCO";"2022";"06";"P";"80";"OPTN";"OTHR";"0";"LOTS";;;;"OPETCS";"24.06.2022";;;;"CASH"
"06.09.2021";"07.09.2021 05:01:01";"XEUR";"OCCO SI 20221223 CS EU P 80";"XEUR";"DE000C1LD577";"DE000A0YK546";"FCCO";"OCCO";"2022";"12";"P";"80";"OPTN";"OTHR";"0";"LOTS";;;;"OPETCS";"23.12.2022";;;;"CASH"
"06.09.2021";"07.09.2021 05:01:01";"XEUR";"OCCO SI 20230623 CS EU P 80";"XEUR";"DE000C5KGYR5";"DE000A0YK546";"FCCO";"OCCO";"2023";"06";"P";"80";"OPTN";"OTHR";"0";"LOTS";;;;"OPETCS";"23.06.2023";;;;"CASH"
"06.09.2021";"07.09.2021 05:01:01";"XEUR";"OCCO SI 20231222 CS EU P 80";"XEUR";"DE000C24WRU7";"DE000A0YK546";"FCCO";"OCCO";"2023";"12";"P";"80";"OPTN";"OTHR";"0";"LOTS";;;;"OPETCS";"22.12.2023";;;;"CASH"
"06.09.2021";"07.09.2021 05:01:01";"XEUR";"OCCO SI 20240628 CS EU P 80";"XEUR";"DE000C6G4C13";"DE000A0YK546";"FCCO";"OCCO";"2024";"06";"P";"80";"OPTN";"OTHR";"0";"LOTS";;;;"OPETCS";"28.06.2024";;;;"CASH"
"06.09.2021";"07.09.2021 05:01:01";"XEUR";"OCCO SI 20241230 CS EU P 80";"XEUR";"DE000C40RH28";"DE000A0YK546";"FCCO";"OCCO";"2024";"12";"P";"80";"OPTN";"OTHR";"0";"LOTS";;;;"OPETCS";"30.12.2024";;;;"CASH"
"06.09.2021";"07.09.2021 05:01:01";"XEUR";"OCCO SI 20251230 CS EU P 80";"XEUR";"DE000C543ML9";"DE000A0YK546";"FCCO";"OCCO";"2025";"12";"P";"80";"OPTN";"OTHR";"0";"LOTS";;;;"OPETCS";"30.12.2025";;;;"CASH"
"06.09.2021";"07.09.2021 05:01:01";"XEUR";"OCCO SI 20210924 CS EU C 85";"XEUR";"DE000C5U6J58";"DE000A0YK546";"FCCO";"OCCO";"2021";"09";"C";"85";"OPTN";"SPOT";"1";"LOTS";;;;"OCETCS";"24.09.2021";;;;"CASH"
"06.09.2021";"07.09.2021 05:01:01";"XEUR";"OCCO SI 20211022 CS EU C 85";"XEUR";"DE000C1PZDB1";"DE000A0YK546";"FCCO";"OCCO";"2021";"10";"C";"85";"OPTN";"OTHR";"0";"LOTS";;;;"OCETCS";"22.10.2021";;;;"CASH"
"06.09.2021";"07.09.2021 05:01:01";"XEUR";"OCCO SI 20211126 CS EU C 85";"XEUR";"DE000C1SS8C7";"DE000A0YK546";"FCCO";"OCCO";"2021";"11";"C";"85";"OPTN";"OTHR";"0";"LOTS";;;;"OCETCS";"26.11.2021";;;;"CASH"
