"Business Date","Generation Date and Time","Trading Venue Identifier","Identification code of contract traded on trading venues","Mifid Venue Product Code","Eurex Product Code","Expiry Year","Expiry Month","Expiry Date","Option Type","Strike Price","Position Type","Position Maturity","Mifid Spot Factor","Notation of the Position Quantity","Description of the Unit","Mifid Units per Contract"
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C543MQ8","FCCO","OCCO","2025","12","12/30/2025","P","90","OPTN","OTHR","0","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C543MS4","FCCO","OCCO","2025","12","12/30/2025","P","95","OPTN","OTHR","0","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C549K99","FCCO","OCCO","2022","06","06/24/2022","C","100","OPTN","OTHR","0","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C6G4CE8","FCCO","OCCO","2022","06","06/24/2022","C","105","OPTN","OTHR","0","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C56HGL2","FCCO","OCCO","2022","06","06/24/2022","C","110","OPTN","OTHR","0","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C6G5EV5","FCCO","OCCO","2022","06","06/24/2022","C","115","OPTN","OTHR","0","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C6BQGB2","FCCO","OCCO","2022","06","06/24/2022","C","120","OPTN","OTHR","0","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C4ZPMM3","FCCO","OCCO","2022","06","06/24/2022","C","48","OPTN","SPOT","1","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C4W54S3","FCCO","OCCO","2022","06","06/24/2022","C","50","OPTN","SPOT","1","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C4AHQX1","FCCO","OCCO","2022","06","06/24/2022","C","55","OPTN","SPOT","1","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C37BCY7","FCCO","OCCO","2022","06","06/24/2022","C","60","OPTN","OTHR","0","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C37BD09","FCCO","OCCO","2022","06","06/24/2022","C","65","OPTN","OTHR","0","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C37BD25","FCCO","OCCO","2022","06","06/24/2022","C","70","OPTN","OTHR","0","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C37BD41","FCCO","OCCO","2022","06","06/24/2022","C","75","OPTN","OTHR","0","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C37BD66","FCCO","OCCO","2022","06","06/24/2022","C","80","OPTN","OTHR","0","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C37BD82","FCCO","OCCO","2022","06","06/24/2022","C","85","OPTN","OTHR","0","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C37BDA5","FCCO","OCCO","2022","06","06/24/2022","C","90","OPTN","OTHR","0","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C5QZG59","FCCO","OCCO","2022","06","06/24/2022","C","95","OPTN","OTHR","0","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C549KA3","FCCO","OCCO","2022","06","06/24/2022","P","100","OPTN","OTHR","0","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C6G4CF5","FCCO","OCCO","2022","06","06/24/2022","P","105","OPTN","OTHR","0","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C56HGM0","FCCO","OCCO","2022","06","06/24/2022","P","110","OPTN","OTHR","0","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C6G5EW3","FCCO","OCCO","2022","06","06/24/2022","P","115","OPTN","OTHR","0","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C6BQGC0","FCCO","OCCO","2022","06","06/24/2022","P","120","OPTN","OTHR","0","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C4ZPMN1","FCCO","OCCO","2022","06","06/24/2022","P","48","OPTN","SPOT","1","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C4W54T1","FCCO","OCCO","2022","06","06/24/2022","P","50","OPTN","SPOT","1","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C4AHQY9","FCCO","OCCO","2022","06","06/24/2022","P","55","OPTN","SPOT","1","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C37BCZ4","FCCO","OCCO","2022","06","06/24/2022","P","60","OPTN","OTHR","0","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C37BD17","FCCO","OCCO","2022","06","06/24/2022","P","65","OPTN","OTHR","0","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C37BD33","FCCO","OCCO","2022","06","06/24/2022","P","70","OPTN","OTHR","0","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C37BD58","FCCO","OCCO","2022","06","06/24/2022","P","75","OPTN","OTHR","0","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C37BD74","FCCO","OCCO","2022","06","06/24/2022","P","80","OPTN","OTHR","0","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C37BD90","FCCO","OCCO","2022","06","06/24/2022","P","85","OPTN","OTHR","0","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C37BDB3","FCCO","OCCO","2022","06","06/24/2022","P","90","OPTN","OTHR","0","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C5QZG67","FCCO","OCCO","2022","06","06/24/2022","P","95","OPTN","OTHR","0","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C549KK2","FCCO","OCCO","2023","06","06/23/2023","C","100","OPTN","OTHR","0","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C56HGN8","FCCO","OCCO","2023","06","06/23/2023","C","110","OPTN","OTHR","0","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C6BQGD8","FCCO","OCCO","2023","06","06/23/2023","C","120","OPTN","OTHR","0","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C6C7JM3","FCCO","OCCO","2023","06","06/23/2023","C","130","OPTN","OTHR","0","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C1TG3W9","FCCO","OCCO","2023","06","06/23/2023","C","140","OPTN","OTHR","0","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C5KGYA1","FCCO","OCCO","2023","06","06/23/2023","C","48","OPTN","OTHR","0","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C5KGYC7","FCCO","OCCO","2023","06","06/23/2023","C","50","OPTN","OTHR","0","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C5KGYE3","FCCO","OCCO","2023","06","06/23/2023","C","55","OPTN","OTHR","0","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C5KGYG8","FCCO","OCCO","2023","06","06/23/2023","C","60","OPTN","OTHR","0","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C5KGYJ2","FCCO","OCCO","2023","06","06/23/2023","C","65","OPTN","OTHR","0","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C5KGYL8","FCCO","OCCO","2023","06","06/23/2023","C","70","OPTN","OTHR","0","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C5KGYN4","FCCO","OCCO","2023","06","06/23/2023","C","75","OPTN","OTHR","0","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C5KGYQ7","FCCO","OCCO","2023","06","06/23/2023","C","80","OPTN","OTHR","0","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C5KGYS3","FCCO","OCCO","2023","06","06/23/2023","C","85","OPTN","OTHR","0","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C5MZX29","FCCO","OCCO","2023","06","06/23/2023","C","90","OPTN","OTHR","0","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C5QZGV1","FCCO","OCCO","2023","06","06/23/2023","C","95","OPTN","OTHR","0","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C549KL0","FCCO","OCCO","2023","06","06/23/2023","P","100","OPTN","OTHR","0","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C56HGP3","FCCO","OCCO","2023","06","06/23/2023","P","110","OPTN","OTHR","0","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C6BQGE6","FCCO","OCCO","2023","06","06/23/2023","P","120","OPTN","OTHR","0","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C6C7JN1","FCCO","OCCO","2023","06","06/23/2023","P","130","OPTN","OTHR","0","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C1TG3X7","FCCO","OCCO","2023","06","06/23/2023","P","140","OPTN","OTHR","0","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C5KGYB9","FCCO","OCCO","2023","06","06/23/2023","P","48","OPTN","OTHR","0","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C5KGYD5","FCCO","OCCO","2023","06","06/23/2023","P","50","OPTN","OTHR","0","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C5KGYF0","FCCO","OCCO","2023","06","06/23/2023","P","55","OPTN","OTHR","0","LOTS",,
