"Business Date","Generation Date and Time","Trading Venue Identifier","Identification code of contract traded on trading venues","Mifid Venue Product Code","Eurex Product Code","Expiry Year","Expiry Month","Expiry Date","Option Type","Strike Price","Position Type","Position Maturity","Mifid Spot Factor","Notation of the Position Quantity","Description of the Unit","Mifid Units per Contract"
"2021-09-14","2021-09-15T05:00:45Z","XEUR","DE000C1PZD73","FCCO","OCCO","2021","10","10/22/2021","C","75","OPTN","OTHR","0","LOTS",,
"2021-09-14","2021-09-15T05:00:45Z","XEUR","DE000C1PZD99","FCCO","OCCO","2021","10","10/22/2021","C","80","OPTN","OTHR","0","LOTS",,
"2021-09-14","2021-09-15T05:00:45Z","XEUR","DE000C1PZDB1","FCCO","OCCO","2021","10","10/22/2021","C","85","OPTN","OTHR","0","LOTS",,
"2021-09-14","2021-09-15T05:00:45Z","XEUR","DE000C1PZDD7","FCCO","OCCO","2021","10","10/22/2021","C","90","OPTN","OTHR","0","LOTS",,
"2021-09-14","2021-09-15T05:00:45Z","XEUR","DE000C1PZDK2","FCCO","OCCO","2021","10","10/22/2021","C","95","OPTN","OTHR","0","LOTS",,
"2021-09-14","2021-09-15T05:00:45Z","XEUR","DE000C1PZDR7","FCCO","OCCO","2021","10","10/22/2021","P","100","OPTN","OTHR","0","LOTS",,
"2021-09-14","2021-09-15T05:00:45Z","XEUR","DE000C1PZDV9","FCCO","OCCO","2021","10","10/22/2021","P","105","OPTN","OTHR","0","LOTS",,
"2021-09-14","2021-09-15T05:00:45Z","XEUR","DE000C1PZDZ0","FCCO","OCCO","2021","10","10/22/2021","P","110","OPTN","OTHR","0","LOTS",,
"2021-09-14","2021-09-15T05:00:45Z","XEUR","DE000C1PZE31","FCCO","OCCO","2021","10","10/22/2021","P","115","OPTN","OTHR","0","LOTS",,
"2021-09-14","2021-09-15T05:00:45Z","XEUR","DE000C1PZD81","FCCO","OCCO","2021","10","10/22/2021","P","75","OPTN","OTHR","0","LOTS",,
"2021-09-14","2021-09-15T05:00:45Z","XEUR","DE000C1PZDA3","FCCO","OCCO","2021","10","10/22/2021","P","80","OPTN","OTHR","0","LOTS",,
"2021-09-14","2021-09-15T05:00:45Z","XEUR","DE000C1PZDC9","FCCO","OCCO","2021","10","10/22/2021","P","85","OPTN","OTHR","0","LOTS",,
"2021-09-14","2021-09-15T05:00:45Z","XEUR","DE000C1PZDH8","FCCO","OCCO","2021","10","10/22/2021","P","90","OPTN","OTHR","0","LOTS",,
"2021-09-14","2021-09-15T05:00:45Z","XEUR","DE000C1PZDM8","FCCO","OCCO","2021","10","10/22/2021","P","95","OPTN","OTHR","0","LOTS",,
"2021-09-14","2021-09-15T05:00:45Z","XEUR","DE000C1SRTL7","FCAG","FCAG","2021","11","11/26/2021","F","0","FUTR","OTHR","0","LOTS",,
"2021-09-14","2021-09-15T05:00:45Z","XEUR","DE000C1SRT98","FCCO","FCCO","2021","11","11/26/2021","F","0","FUTR","OTHR","0","LOTS",,
"2021-09-14","2021-09-15T05:00:45Z","XEUR","DE000C1SRTA0","FCEN","FCEN","2021","11","11/26/2021","F","0","FUTR","OTHR","0","LOTS",,
"2021-09-14","2021-09-15T05:00:45Z","XEUR","DE000C1SRTB8","FCGR","FCGR","2021","11","11/26/2021","F","0","FUTR","OTHR","0","LOTS",,
"2021-09-14","2021-09-15T05:00:45Z","XEUR","DE000C1SRTC6","FCIN","FCIN","2021","11","11/26/2021","F","0","FUTR","OTHR","0","LOTS",,
"2021-09-14","2021-09-15T05:00:45Z","XEUR","DE000C1SRTD4","FCLI","FCLI","2021","11","11/26/2021","F","0","FUTR","OTHR","0","LOTS",,
"2021-09-14","2021-09-15T05:00:45Z","XEUR","DE000C1SRTE2","FCPE","FCPE","2021","11","11/26/2021","F","0","FUTR","OTHR","0","LOTS",,
"2021-09-14","2021-09-15T05:00:45Z","XEUR","DE000C1SRTF9","FCPR","FCPR","2021","11","11/26/2021","F","0","FUTR","OTHR","0","LOTS",,
"2021-09-14","2021-09-15T05:00:45Z","XEUR","DE000C1SRUM3","FCSO","FCSO","2021","11","11/26/2021","F","0","FUTR","OTHR","0","LOTS",,
"2021-09-14","2021-09-15T05:00:45Z","XEUR","DE000C1SRTG7","FCXA","FCXA","2021","11","11/26/2021","F","0","FUTR","OTHR","0","LOTS",,
"2021-09-14","2021-09-15T05:00:45Z","XEUR","DE000C1SRTH5","FCXB","FCXB","2021","11","11/26/2021","F","0","FUTR","OTHR","0","LOTS",,
"2021-09-14","2021-09-15T05:00:45Z","XEUR","DE000C1SRW02","FCXE","FCXE","2021","11","11/26/2021","F","0","FUTR","OTHR","0","LOTS",,
"2021-09-14","2021-09-15T05:00:45Z","XEUR","DE000C1SRW10","FCXI","FCXI","2021","11","11/26/2021","F","0","FUTR","OTHR","0","LOTS",,
"2021-09-14","2021-09-15T05:00:45Z","XEUR","DE000C1SRW28","FCXL","FCXL","2021","11","11/26/2021","F","0","FUTR","OTHR","0","LOTS",,
"2021-09-14","2021-09-15T05:00:45Z","XEUR","DE000C1SRTJ1","FCXP","FCXP","2021","11","11/26/2021","F","0","FUTR","OTHR","0","LOTS",,
"2021-09-14","2021-09-15T05:00:45Z","XEUR","DE000C1SRTK9","FCXR","FCXR","2021","11","11/26/2021","F","0","FUTR","OTHR","0","LOTS",,
"2021-09-14","2021-09-15T05:00:45Z","XEUR","DE000C1SRW36","FCXS","FCXS","2021","11","11/26/2021","F","0","FUTR","OTHR","0","LOTS",,
"2021-09-14","2021-09-15T05:00:45Z","XEUR","DE000C1SRW44","FCXT","FCXT","2021","11","11/26/2021","F","0","FUTR","OTHR","0","LOTS",,
"2021-09-14","2021-09-15T05:00:45Z","XEUR","DE000C1SS8J2","FCCO","OCCO","2021","11","11/26/2021","C","100","OPTN","OTHR","0","LOTS",,
"2021-09-14","2021-09-15T05:00:45Z","XEUR","DE000C1SS8L8","FCCO","OCCO","2021","11","11/26/2021","C","105","OPTN","OTHR","0","LOTS",,
"2021-09-14","2021-09-15T05:00:45Z","XEUR","DE000C1SS8R5","FCCO","OCCO","2021","11","11/26/2021","C","110","OPTN","OTHR","0","LOTS",,
"2021-09-14","2021-09-15T05:00:45Z","XEUR","DE000C1SS8T1","FCCO","OCCO","2021","11","11/26/2021","C","115","OPTN","OTHR","0","LOTS",,
"2021-09-14","2021-09-15T05:00:45Z","XEUR","DE000C1SS1C2","FCCO","OCCO","2021","11","11/26/2021","C","75","OPTN","OTHR","0","LOTS",,
"2021-09-14","2021-09-15T05:00:45Z","XEUR","DE000C1SS8A1","FCCO","OCCO","2021","11","11/26/2021","C","80","OPTN","OTHR","0","LOTS",,
