﻿Multicast Address;Port;Packets;Side;Stream Type;Market;From;To
224.0.162.122;59087;5760;B;PROD_THBEAT_B;XBUD;21.09.2022 00:00;21.09.2022 23:59
224.0.162.123;59001;1465804;B;PROD_EMDI_B;XBUD;21.09.2022 00:00;21.09.2022 23:59
224.0.162.123;59087;5760;B;PROD_THBEAT_B;XBUD;21.09.2022 00:00;21.09.2022 23:59
224.0.162.124;59000;1351654;B;PROD_EMDI_B;XLJU;21.09.2022 06:00;21.09.2022 18:12
224.0.162.124;59087;5760;B;PROD_THBEAT_B;XLJU;21.09.2022 00:00;21.09.2022 23:59
224.0.162.125;59001;1669169;B;PROD_EMDI_B;XLJU;21.09.2022 00:00;21.09.2022 23:59
224.0.162.125;59087;5760;B;PROD_THBEAT_B;XLJU;21.09.2022 00:00;21.09.2022 23:59
224.0.162.126;59000;940577;B;PROD_EMDI_B;XZAG;21.09.2022 06:00;21.09.2022 18:12
224.0.162.126;59087;5760;B;PROD_THBEAT_B;XZAG;21.09.2022 00:00;21.09.2022 23:59
224.0.162.127;59001;1261506;B;PROD_EMDI_B;XZAG;21.09.2022 00:00;21.09.2022 23:59
224.0.162.127;59087;5760;B;PROD_THBEAT_B;XZAG;21.09.2022 00:00;21.09.2022 23:59
224.0.162.128;59000;1248010;B;PROD_EOBI_B;XETR;21.09.2022 00:00;21.09.2022 21:34
224.0.162.128;59087;5760;B;PROD_THBEAT_B;XETR;21.09.2022 00:00;21.09.2022 23:59
224.0.162.129;59001;10596;B;PROD_EOBI_B;XETR;21.09.2022 00:00;21.09.2022 23:59
224.0.162.129;59087;5760;B;PROD_THBEAT_B;XETR;21.09.2022 00:00;21.09.2022 23:59
224.0.162.13;59001;10775782;B;PROD_EMDI_B;XETR;21.09.2022 00:00;21.09.2022 23:59
224.0.162.13;59087;5760;B;PROD_THBEAT_B;XETR;21.09.2022 00:00;21.09.2022 23:59
224.0.162.130;59000;1226770;B;PROD_EOBI_B;XETR;21.09.2022 00:00;21.09.2022 21:34
224.0.162.130;59087;5760;B;PROD_THBEAT_B;XETR;21.09.2022 00:00;21.09.2022 23:59
224.0.162.131;59001;3561972;B;PROD_EOBI_B;XETR;21.09.2022 00:00;21.09.2022 23:59
224.0.162.131;59087;5760;B;PROD_THBEAT_B;XETR;21.09.2022 00:00;21.09.2022 23:59
224.0.162.132;59000;1226105;B;PROD_EOBI_B;XETR;21.09.2022 00:00;21.09.2022 21:34
224.0.162.132;59087;5760;B;PROD_THBEAT_B;XETR;21.09.2022 00:00;21.09.2022 23:59
224.0.162.133;59001;4722566;B;PROD_EOBI_B;XETR;21.09.2022 00:00;21.09.2022 23:59
224.0.162.133;59087;5760;B;PROD_THBEAT_B;XETR;21.09.2022 00:00;21.09.2022 23:59
224.0.162.134;59000;1225629;B;PROD_EOBI_B;XETR;21.09.2022 00:00;21.09.2022 21:34
224.0.162.134;59087;5760;B;PROD_THBEAT_B;XETR;21.09.2022 00:00;21.09.2022 23:59
224.0.162.135;59001;3992143;B;PROD_EOBI_B;XETR;21.09.2022 00:00;21.09.2022 23:59
224.0.162.135;59087;5760;B;PROD_THBEAT_B;XETR;21.09.2022 00:00;21.09.2022 23:59
224.0.162.136;59000;1226346;B;PROD_EOBI_B;XETR;21.09.2022 00:00;21.09.2022 21:34
224.0.162.136;59087;5760;B;PROD_THBEAT_B;XETR;21.09.2022 00:00;21.09.2022 23:59
224.0.162.137;59001;4753027;B;PROD_EOBI_B;XETR;21.09.2022 00:00;21.09.2022 23:59
224.0.162.137;59087;5760;B;PROD_THBEAT_B;XETR;21.09.2022 00:00;21.09.2022 23:59
224.0.162.138;59000;1225423;B;PROD_EOBI_B;XETR;21.09.2022 00:00;21.09.2022 21:34
224.0.162.138;59087;5760;B;PROD_THBEAT_B;XETR;21.09.2022 00:00;21.09.2022 23:59
224.0.162.139;59001;5773087;B;PROD_EOBI_B;XETR;21.09.2022 00:00;21.09.2022 23:59
224.0.162.139;59087;5760;B;PROD_THBEAT_B;XETR;21.09.2022 00:00;21.09.2022 23:59
224.0.162.14;59087;5760;B;PROD_THBEAT_B;XETR;21.09.2022 00:00;21.09.2022 23:59
224.0.162.140;59000;1255038;B;PROD_EOBI_B;XETR;21.09.2022 00:00;21.09.2022 21:34
224.0.162.140;59087;5760;B;PROD_THBEAT_B;XETR;21.09.2022 00:00;21.09.2022 23:59
224.0.162.141;59001;8926299;B;PROD_EOBI_B;XETR;21.09.2022 00:00;21.09.2022 23:59
224.0.162.141;59087;5760;B;PROD_THBEAT_B;XETR;21.09.2022 00:00;21.09.2022 23:59
224.0.162.142;59000;1231260;B;PROD_EOBI_B;XETR;21.09.2022 00:00;21.09.2022 21:34
224.0.162.142;59087;5760;B;PROD_THBEAT_B;XETR;21.09.2022 00:00;21.09.2022 23:59
224.0.162.143;59001;21900094;B;PROD_EOBI_B;XETR;21.09.2022 00:00;21.09.2022 23:59
224.0.162.143;59087;5760;B;PROD_THBEAT_B;XETR;21.09.2022 00:00;21.09.2022 23:59
224.0.162.144;59000;1312091;B;PROD_EOBI_B;XETR;21.09.2022 00:00;21.09.2022 21:34
224.0.162.144;59087;5760;B;PROD_THBEAT_B;XETR;21.09.2022 00:00;21.09.2022 23:59
224.0.162.145;59001;57095169;B;PROD_EOBI_B;XETR;21.09.2022 00:00;21.09.2022 23:59
224.0.162.145;59087;5760;B;PROD_THBEAT_B;XETR;21.09.2022 00:00;21.09.2022 23:59
224.0.162.146;59000;1110594;B;PROD_EOBI_B;XETR;21.09.2022 00:00;21.09.2022 21:34
224.0.162.146;59087;5760;B;PROD_THBEAT_B;XETR;21.09.2022 00:00;21.09.2022 23:59
224.0.162.147;59001;11515417;B;PROD_EOBI_B;XETR;21.09.2022 00:00;21.09.2022 23:59
224.0.162.147;59087;5760;B;PROD_THBEAT_B;XETR;21.09.2022 00:00;21.09.2022 23:59
224.0.162.148;59000;1282572;B;PROD_EOBI_B;XETR;21.09.2022 00:00;21.09.2022 21:34
224.0.162.148;59087;5760;B;PROD_THBEAT_B;XETR;21.09.2022 00:00;21.09.2022 23:59
224.0.162.149;59001;54382443;B;PROD_EOBI_B;XETR;21.09.2022 00:00;21.09.2022 23:59
224.0.162.149;59087;5760;B;PROD_THBEAT_B;XETR;21.09.2022 00:00;21.09.2022 23:59
224.0.162.15;59087;5760;B;PROD_THBEAT_B;XETR;21.09.2022 00:00;21.09.2022 23:59
224.0.162.150;59000;1236756;B;PROD_EOBI_B;XETR;21.09.2022 00:00;21.09.2022 21:34
224.0.162.150;59087;5760;B;PROD_THBEAT_B;XETR;21.09.2022 00:00;21.09.2022 23:59
224.0.162.151;59001;2721031;B;PROD_EOBI_B;XETR;21.09.2022 00:00;21.09.2022 23:59
224.0.162.151;59087;5760;B;PROD_THBEAT_B;XETR;21.09.2022 00:00;21.09.2022 23:59
224.0.162.152;59000;1283742;B;PROD_EOBI_B;XETR;21.09.2022 00:00;21.09.2022 21:34
224.0.162.152;59087;5760;B;PROD_THBEAT_B;XETR;21.09.2022 00:00;21.09.2022 23:59
224.0.162.153;59001;4016513;B;PROD_EOBI_B;XETR;21.09.2022 00:00;21.09.2022 23:59
224.0.162.153;59087;5760;B;PROD_THBEAT_B;XETR;21.09.2022 00:00;21.09.2022 23:59
224.0.162.154;59000;1230111;B;PROD_EOBI_B;XETR;21.09.2022 00:00;21.09.2022 21:34
224.0.162.154;59087;5760;B;PROD_THBEAT_B;XETR;21.09.2022 00:00;21.09.2022 23:59
224.0.162.155;59001;5463707;B;PROD_EOBI_B;XETR;21.09.2022 00:00;21.09.2022 23:59
224.0.162.155;59087;5760;B;PROD_THBEAT_B;XETR;21.09.2022 00:00;21.09.2022 23:59
224.0.162.156;59000;1278880;B;PROD_EOBI_B;XETR;21.09.2022 00:00;21.09.2022 21:34
224.0.162.156;59087;5760;B;PROD_THBEAT_B;XETR;21.09.2022 00:00;21.09.2022 23:59
224.0.162.157;59001;21199481;B;PROD_EOBI_B;XETR;21.09.2022 00:00;21.09.2022 23:59
224.0.162.157;59087;5760;B;PROD_THBEAT_B;XETR;21.09.2022 00:00;21.09.2022 23:59
224.0.162.158;59000;1233062;B;PROD_EOBI_B;XETR;21.09.2022 00:00;21.09.2022 21:34
224.0.162.158;59087;5760;B;PROD_THBEAT_B;XETR;21.09.2022 00:00;21.09.2022 23:59
224.0.162.159;59001;92994;B;PROD_EOBI_B;XETR;21.09.2022 00:00;21.09.2022 23:59
224.0.162.159;59087;5760;B;PROD_THBEAT_B;XETR;21.09.2022 00:00;21.09.2022 23:59
224.0.162.160;59000;1272012;B;PROD_EOBI_B;XETR;21.09.2022 00:00;21.09.2022 21:34
224.0.162.160;59087;5760;B;PROD_THBEAT_B;XETR;21.09.2022 00:00;21.09.2022 23:59
224.0.162.161;59001;12152285;B;PROD_EOBI_B;XETR;21.09.2022 00:00;21.09.2022 23:59
224.0.162.161;59087;5760;B;PROD_THBEAT_B;XETR;21.09.2022 00:00;21.09.2022 23:59
224.0.162.162;59000;922811;B;PROD_EOBI_B;XETR;21.09.2022 00:00;21.09.2022 21:34
224.0.162.162;59087;5760;B;PROD_THBEAT_B;XETR;21.09.2022 00:00;21.09.2022 23:59
224.0.162.163;59001;17537184;B;PROD_EOBI_B;XETR;21.09.2022 00:00;21.09.2022 23:59
224.0.162.163;59087;5760;B;PROD_THBEAT_B;XETR;21.09.2022 00:00;21.09.2022 23:59
224.0.162.164;59000;1271865;B;PROD_EOBI_B;XETR;21.09.2022 00:00;21.09.2022 21:34
224.0.162.164;59087;5760;B;PROD_THBEAT_B;XETR;21.09.2022 00:00;21.09.2022 23:59
224.0.162.165;59001;15102457;B;PROD_EOBI_B;XETR;21.09.2022 00:00;21.09.2022 23:59
224.0.162.165;59087;5760;B;PROD_THBEAT_B;XETR;21.09.2022 00:00;21.09.2022 23:59
224.0.162.166;59087;5760;B;PROD_THBEAT_B;XETR;21.09.2022 00:00;21.09.2022 23:59
224.0.162.167;59087;5760;B;PROD_THBEAT_B;XETR;21.09.2022 00:00;21.09.2022 23:59
224.0.162.192;59000;926847;B;PROD_EOBI_B;XVIE;21.09.2022 06:01;21.09.2022 18:12
224.0.162.192;59087;5760;B;PROD_THBEAT_B;XVIE;21.09.2022 00:00;21.09.2022 23:59
224.0.162.193;59001;6427931;B;PROD_EOBI_B;XVIE;21.09.2022 00:00;21.09.2022 23:59
224.0.162.193;59087;5760;B;PROD_THBEAT_B;XVIE;21.09.2022 00:00;21.09.2022 23:59
224.0.162.194;59000;536351;B;PROD_EOBI_B;XVIE;21.09.2022 06:00;21.09.2022 18:12
224.0.162.194;59087;5760;B;PROD_THBEAT_B;XVIE;21.09.2022 00:00;21.09.2022 23:59
224.0.162.195;59001;1305403;B;PROD_EOBI_B;XVIE;21.09.2022 00:00;21.09.2022 23:59
224.0.162.195;59087;5760;B;PROD_THBEAT_B;XVIE;21.09.2022 00:00;21.09.2022 23:59
224.0.162.196;59000;361721;B;PROD_EOBI_B;XVIE;21.09.2022 06:00;21.09.2022 18:12
224.0.162.196;59087;5760;B;PROD_THBEAT_B;XVIE;21.09.2022 00:00;21.09.2022 23:59
224.0.162.197;59001;4730121;B;PROD_EOBI_B;XVIE;21.09.2022 00:00;21.09.2022 23:59
224.0.162.197;59087;5760;B;PROD_THBEAT_B;XVIE;21.09.2022 00:00;21.09.2022 23:59
224.0.162.198;59000;465932;B;PROD_EOBI_B;XVIE;21.09.2022 06:00;21.09.2022 18:12
224.0.162.198;59087;5760;B;PROD_THBEAT_B;XVIE;21.09.2022 00:00;21.09.2022 23:59
224.0.162.199;59001;10758909;B;PROD_EOBI_B;XVIE;21.09.2022 00:00;21.09.2022 23:59
224.0.162.199;59087;5760;B;PROD_THBEAT_B;XVIE;21.09.2022 00:00;21.09.2022 23:59
224.0.162.2;59000;5050568;B;PROD_EMDI_B;XETR;21.09.2022 00:00;21.09.2022 21:34
224.0.162.2;59087;28800;B;PROD_THBEAT_B;XETR;21.09.2022 00:00;21.09.2022 23:59
224.0.162.200;59000;924661;B;PROD_EOBI_B;XVIE;21.09.2022 06:00;21.09.2022 18:12
224.0.162.200;59087;5760;B;PROD_THBEAT_B;XVIE;21.09.2022 00:00;21.09.2022 23:59
224.0.162.201;59001;106480975;B;PROD_EOBI_B;XVIE;21.09.2022 00:00;21.09.2022 23:59
224.0.162.201;59087;5760;B;PROD_THBEAT_B;XVIE;21.09.2022 00:00;21.09.2022 23:59
224.0.162.224;56000;37317880;B;PROD_EOBI_B;XFRA;21.09.2022 00:07;21.09.2022 22:18
224.0.162.224;56087;5760;B;PROD_THBEAT_B;XFRA;21.09.2022 00:00;21.09.2022 23:59
224.0.162.225;56001;275351;B;PROD_EOBI_B;XFRA;21.09.2022 00:00;21.09.2022 23:59
224.0.162.225;56087;5760;B;PROD_THBEAT_B;XFRA;21.09.2022 00:00;21.09.2022 23:59
224.0.162.226;56000;37384346;B;PROD_EOBI_B;XFRA;21.09.2022 00:07;21.09.2022 22:18
224.0.162.226;56087;5760;B;PROD_THBEAT_B;XFRA;21.09.2022 00:00;21.09.2022 23:59
224.0.162.227;56001;12312928;B;PROD_EOBI_B;XFRA;21.09.2022 00:00;21.09.2022 23:59
224.0.162.227;56087;5760;B;PROD_THBEAT_B;XFRA;21.09.2022 00:00;21.09.2022 23:59
224.0.162.228;56000;37358123;B;PROD_EOBI_B;XFRA;21.09.2022 00:07;21.09.2022 22:18
224.0.162.228;56087;5760;B;PROD_THBEAT_B;XFRA;21.09.2022 00:00;21.09.2022 23:59
224.0.162.229;56001;6165665;B;PROD_EOBI_B;XFRA;21.09.2022 00:00;21.09.2022 23:59
224.0.162.229;56087;5760;B;PROD_THBEAT_B;XFRA;21.09.2022 00:00;21.09.2022 23:59
224.0.162.230;56000;37374425;B;PROD_EOBI_B;XFRA;21.09.2022 00:07;21.09.2022 22:18
224.0.162.230;56087;5760;B;PROD_THBEAT_B;XFRA;21.09.2022 00:00;21.09.2022 23:59
224.0.162.231;56001;6337130;B;PROD_EOBI_B;XFRA;21.09.2022 00:00;21.09.2022 23:59
224.0.162.231;56087;5760;B;PROD_THBEAT_B;XFRA;21.09.2022 00:00;21.09.2022 23:59
224.0.162.232;56000;7033423;B;PROD_EOBI_B;XFRA;21.09.2022 00:07;21.09.2022 22:18
224.0.162.232;56087;5760;B;PROD_THBEAT_B;XFRA;21.09.2022 00:00;21.09.2022 23:59
224.0.162.233;56001;13742486;B;PROD_EOBI_B;XFRA;21.09.2022 00:00;21.09.2022 23:59
224.0.162.233;56087;5760;B;PROD_THBEAT_B;XFRA;21.09.2022 00:00;21.09.2022 23:59
224.0.162.234;56000;7131118;B;PROD_EOBI_B;XFRA;21.09.2022 00:07;21.09.2022 22:18
224.0.162.234;56087;5760;B;PROD_THBEAT_B;XFRA;21.09.2022 00:00;21.09.2022 23:59
224.0.162.235;56001;16344396;B;PROD_EOBI_B;XFRA;21.09.2022 00:00;21.09.2022 23:59
224.0.162.235;56087;5760;B;PROD_THBEAT_B;XFRA;21.09.2022 00:00;21.09.2022 23:59
224.0.162.236;56000;6748783;B;PROD_EOBI_B;XFRA;21.09.2022 00:07;21.09.2022 22:18
224.0.162.236;56087;5760;B;PROD_THBEAT_B;XFRA;21.09.2022 00:00;21.09.2022 23:59
224.0.162.237;56001;8035080;B;PROD_EOBI_B;XFRA;21.09.2022 00:00;21.09.2022 23:59
224.0.162.237;56087;5760;B;PROD_THBEAT_B;XFRA;21.09.2022 00:00;21.09.2022 23:59
224.0.162.238;56000;9375633;B;PROD_EOBI_B;XFRA;21.09.2022 00:07;21.09.2022 22:18
224.0.162.238;56087;5760;B;PROD_THBEAT_B;XFRA;21.09.2022 00:00;21.09.2022 23:59
224.0.162.239;56001;34542;B;PROD_EOBI_B;XFRA;21.09.2022 00:00;21.09.2022 23:59
224.0.162.239;56087;5760;B;PROD_THBEAT_B;XFRA;21.09.2022 00:00;21.09.2022 23:59
224.0.162.240;59000;113538;B;PROD_EOBI_B;XBUL;21.09.2022 00:00;21.09.2022 17:32
224.0.162.240;59087;5760;B;PROD_THBEAT_B;XBUL;21.09.2022 00:00;21.09.2022 23:59
224.0.162.241;59001;5832119;B;PROD_EOBI_B;XBUL;21.09.2022 00:00;21.09.2022 23:59
224.0.162.241;59087;5760;B;PROD_THBEAT_B;XBUL;21.09.2022 00:00;21.09.2022 23:59
224.0.162.242;59000;130700;B;PROD_EOBI_B;XMAL;21.09.2022 00:04;21.09.2022 17:32
224.0.162.242;59087;5760;B;PROD_THBEAT_B;XMAL;21.09.2022 00:00;21.09.2022 23:59
224.0.162.243;59001;2105135;B;PROD_EOBI_B;XMAL;21.09.2022 00:00;21.09.2022 23:59
224.0.162.243;59087;5760;B;PROD_THBEAT_B;XMAL;21.09.2022 00:00;21.09.2022 23:59
224.0.162.244;59000;199438;B;PROD_EOBI_B;XPRA;21.09.2022 06:00;21.09.2022 18:12
224.0.162.244;59087;5760;B;PROD_THBEAT_B;XPRA;21.09.2022 00:00;21.09.2022 23:59
224.0.162.245;59001;1717504;B;PROD_EOBI_B;XPRA;21.09.2022 00:00;21.09.2022 23:59
224.0.162.245;59087;5760;B;PROD_THBEAT_B;XPRA;21.09.2022 00:00;21.09.2022 23:59
224.0.162.246;59000;157813;B;PROD_EOBI_B;XPRA;21.09.2022 06:00;21.09.2022 18:12
224.0.162.246;59087;5760;B;PROD_THBEAT_B;XPRA;21.09.2022 00:00;21.09.2022 23:59
224.0.162.247;59001;669483;B;PROD_EOBI_B;XPRA;21.09.2022 00:00;21.09.2022 23:59
224.0.162.247;59087;5760;B;PROD_THBEAT_B;XPRA;21.09.2022 00:00;21.09.2022 23:59
224.0.162.248;59000;161939;B;PROD_EOBI_B;XBUD;21.09.2022 06:00;21.09.2022 18:12
224.0.162.248;59087;5760;B;PROD_THBEAT_B;XBUD;21.09.2022 00:00;21.09.2022 23:59
224.0.162.249;59001;2207778;B;PROD_EOBI_B;XBUD;21.09.2022 00:00;21.09.2022 23:59
224.0.162.249;59087;5760;B;PROD_THBEAT_B;XBUD;21.09.2022 00:00;21.09.2022 23:59
224.0.162.250;59000;154146;B;PROD_EOBI_B;XBUD;21.09.2022 06:00;21.09.2022 18:12
224.0.162.250;59087;5760;B;PROD_THBEAT_B;XBUD;21.09.2022 00:00;21.09.2022 23:59
224.0.162.251;59001;1659828;B;PROD_EOBI_B;XBUD;21.09.2022 00:00;21.09.2022 23:59
224.0.162.251;59087;5760;B;PROD_THBEAT_B;XBUD;21.09.2022 00:00;21.09.2022 23:59
224.0.162.252;59000;255283;B;PROD_EOBI_B;XLJU;21.09.2022 06:00;21.09.2022 18:12
224.0.162.252;59087;5760;B;PROD_THBEAT_B;XLJU;21.09.2022 00:00;21.09.2022 23:59
224.0.162.253;59001;1668760;B;PROD_EOBI_B;XLJU;21.09.2022 00:00;21.09.2022 23:59
224.0.162.253;59087;5760;B;PROD_THBEAT_B;XLJU;21.09.2022 00:00;21.09.2022 23:59
224.0.162.254;59000;198453;B;PROD_EOBI_B;XZAG;21.09.2022 06:00;21.09.2022 18:12
224.0.162.254;59087;5760;B;PROD_THBEAT_B;XZAG;21.09.2022 00:00;21.09.2022 23:59
224.0.162.255;59001;1261374;B;PROD_EOBI_B;XZAG;21.09.2022 00:00;21.09.2022 23:59
224.0.162.255;59087;5760;B;PROD_THBEAT_B;XZAG;21.09.2022 00:00;21.09.2022 23:59
224.0.162.3;59001;20714780;B;PROD_EMDI_B;XETR;21.09.2022 00:00;21.09.2022 23:59
224.0.162.3;59087;28800;B;PROD_THBEAT_B;XETR;21.09.2022 00:00;21.09.2022 23:59
224.0.162.4;59000;32637805;B;PROD_EMDI_B;XETR;21.09.2022 00:00;21.09.2022 21:34
224.0.162.4;59087;23040;B;PROD_THBEAT_B;XETR;21.09.2022 00:00;21.09.2022 23:59
224.0.162.5;59001;178720012;B;PROD_EMDI_B;XETR;21.09.2022 00:00;21.09.2022 23:59
224.0.162.5;59087;23040;B;PROD_THBEAT_B;XETR;21.09.2022 00:00;21.09.2022 23:59
224.0.162.6;59000;21949022;B;PROD_EMDI_B;XETR;21.09.2022 00:00;21.09.2022 21:34
224.0.162.6;59087;5760;B;PROD_THBEAT_B;XETR;21.09.2022 00:00;21.09.2022 23:59
224.0.162.64;59000;5169945;B;PROD_EMDI_B;XVIE;21.09.2022 06:01;21.09.2022 18:12
224.0.162.64;59087;5760;B;PROD_THBEAT_B;XVIE;21.09.2022 00:00;21.09.2022 23:59
224.0.162.65;59001;6426989;B;PROD_EMDI_B;XVIE;21.09.2022 00:00;21.09.2022 23:59
224.0.162.65;59087;5760;B;PROD_THBEAT_B;XVIE;21.09.2022 00:00;21.09.2022 23:59
224.0.162.66;59000;2406371;B;PROD_EMDI_B;XVIE;21.09.2022 06:00;21.09.2022 18:12
224.0.162.66;59087;5760;B;PROD_THBEAT_B;XVIE;21.09.2022 00:00;21.09.2022 23:59
224.0.162.67;59001;1276393;B;PROD_EMDI_B;XVIE;21.09.2022 00:00;21.09.2022 23:59
224.0.162.67;59087;5760;B;PROD_THBEAT_B;XVIE;21.09.2022 00:00;21.09.2022 23:59
224.0.162.68;59000;353427;B;PROD_EMDI_B;XVIE;21.09.2022 06:00;21.09.2022 18:12
224.0.162.68;59087;5760;B;PROD_THBEAT_B;XVIE;21.09.2022 00:00;21.09.2022 23:59
224.0.162.69;59001;4688744;B;PROD_EMDI_B;XVIE;21.09.2022 00:00;21.09.2022 23:59
224.0.162.69;59087;5760;B;PROD_THBEAT_B;XVIE;21.09.2022 00:00;21.09.2022 23:59
224.0.162.7;59001;10660673;B;PROD_EMDI_B;XETR;21.09.2022 00:00;21.09.2022 23:59
224.0.162.7;59087;5760;B;PROD_THBEAT_B;XETR;21.09.2022 00:00;21.09.2022 23:59
224.0.162.70;59000;1052743;B;PROD_EMDI_B;XVIE;21.09.2022 06:00;21.09.2022 18:12
224.0.162.70;59087;5760;B;PROD_THBEAT_B;XVIE;21.09.2022 00:00;21.09.2022 23:59
224.0.162.71;59001;10199072;B;PROD_EMDI_B;XVIE;21.09.2022 00:00;21.09.2022 23:59
224.0.162.71;59087;5760;B;PROD_THBEAT_B;XVIE;21.09.2022 00:00;21.09.2022 23:59
224.0.162.72;59000;5128192;B;PROD_EMDI_B;XVIE;21.09.2022 06:00;21.09.2022 18:12
224.0.162.72;59087;5760;B;PROD_THBEAT_B;XVIE;21.09.2022 00:00;21.09.2022 23:59
224.0.162.73;59001;106480380;B;PROD_EMDI_B;XVIE;21.09.2022 00:00;21.09.2022 23:59
224.0.162.73;59087;5760;B;PROD_THBEAT_B;XVIE;21.09.2022 00:00;21.09.2022 23:59
224.0.162.8;59000;11069613;B;PROD_EMDI_B;XETR;21.09.2022 00:00;21.09.2022 21:34
224.0.162.8;59087;5760;B;PROD_THBEAT_B;XETR;21.09.2022 00:00;21.09.2022 23:59
224.0.162.9;59001;19950675;B;PROD_EMDI_B;XETR;21.09.2022 00:00;21.09.2022 23:59
224.0.162.9;59087;5760;B;PROD_THBEAT_B;XETR;21.09.2022 00:00;21.09.2022 23:59
224.0.162.96;56000;1483039;B;PROD_EMDI_B;XFRA;21.09.2022 00:07;21.09.2022 22:19
224.0.162.96;56087;5760;B;PROD_THBEAT_B;XFRA;21.09.2022 00:00;21.09.2022 23:59
224.0.162.97;56001;270951;B;PROD_EMDI_B;XFRA;21.09.2022 00:00;21.09.2022 23:59
224.0.162.97;56087;5760;B;PROD_THBEAT_B;XFRA;21.09.2022 00:00;21.09.2022 23:59
224.0.162.98;56000;3262851;B;PROD_EMDI_B;XFRA;21.09.2022 00:07;21.09.2022 22:19
224.0.162.98;56087;5760;B;PROD_THBEAT_B;XFRA;21.09.2022 00:00;21.09.2022 23:59
224.0.162.99;56001;2793416;B;PROD_EMDI_B;XFRA;21.09.2022 00:00;21.09.2022 23:59
224.0.162.99;56087;5760;B;PROD_THBEAT_B;XFRA;21.09.2022 00:00;21.09.2022 23:59
224.0.163.0;59087;23040;B;PROD_THBEAT_B;XETR;21.09.2022 00:00;21.09.2022 23:59
224.0.163.0;59098;4242460;B;PROD_RDI_SNAP_B;XETR;21.09.2022 00:00;21.09.2022 23:59
224.0.163.0;59099;652;B;PROD_RDI_INCR_B;XETR;21.09.2022 00:01;21.09.2022 23:58
224.0.163.1;59087;23040;B;PROD_THBEAT_B;XVIE;21.09.2022 00:00;21.09.2022 23:59
224.0.163.1;59098;4370069;B;PROD_RDI_SNAP_B;XVIE;21.09.2022 00:00;21.09.2022 23:59
224.0.163.1;59099;713;B;PROD_RDI_INCR_B;XVIE;21.09.2022 00:01;21.09.2022 23:59
224.0.163.16;59000;15295398;B;PROD_MDI_B;XETR;21.09.2022 00:00;21.09.2022 21:34
224.0.163.16;59087;11520;B;PROD_THBEAT_B;XETR;21.09.2022 00:00;21.09.2022 23:59
224.0.163.17;59000;2003913;B;PROD_MDI_B;XETR;21.09.2022 00:00;21.09.2022 21:34
224.0.163.17;59087;11520;B;PROD_THBEAT_B;XETR;21.09.2022 00:00;21.09.2022 23:59
224.0.163.18;59000;36535136;B;PROD_MDI_B;XETR;21.09.2022 00:00;21.09.2022 21:34
224.0.163.18;59087;11520;B;PROD_THBEAT_B;XETR;21.09.2022 00:00;21.09.2022 23:59
224.0.163.19;59000;3104278;B;PROD_MDI_B;XETR;21.09.2022 00:00;21.09.2022 21:34
224.0.163.19;59087;11520;B;PROD_THBEAT_B;XETR;21.09.2022 00:00;21.09.2022 23:59
224.0.163.20;59000;3707273;B;PROD_MDI_B;XETR;21.09.2022 00:00;21.09.2022 21:34
224.0.163.20;59087;11520;B;PROD_THBEAT_B;XETR;21.09.2022 00:00;21.09.2022 23:59
224.0.163.21;59000;23655;B;PROD_MDI_B;XETR;21.09.2022 00:00;21.09.2022 21:34
224.0.163.21;59087;11520;B;PROD_THBEAT_B;XETR;21.09.2022 00:00;21.09.2022 23:59
224.0.163.22;59000;2146442;B;PROD_MDI_B;XETR;21.09.2022 00:00;21.09.2022 21:34
224.0.163.22;59087;11520;B;PROD_THBEAT_B;XETR;21.09.2022 00:00;21.09.2022 23:59
224.0.163.3;59087;23040;B;PROD_THBEAT_B;XPRA;21.09.2022 00:00;21.09.2022 23:59
224.0.163.3;59098;104965;B;PROD_RDI_SNAP_B;XPRA;21.09.2022 00:00;21.09.2022 23:59
224.0.163.3;59099;713;B;PROD_RDI_INCR_B;XPRA;21.09.2022 00:01;21.09.2022 23:59
224.0.163.31;50001;59;B;PROD_THBEAT_B;XETR;21.09.2022 22:31;21.09.2022 23:09
224.0.163.31;59000;712066;B;PROD_TICKER_B;XETR;21.09.2022 06:00;21.09.2022 22:30
224.0.163.32;59000;4483048;B;PROD_MDI_B;XVIE;21.09.2022 06:00;21.09.2022 18:12
224.0.163.32;59087;11520;B;PROD_THBEAT_B;XVIE;21.09.2022 00:00;21.09.2022 23:59
224.0.163.33;59000;348300;B;PROD_MDI_B;XVIE;21.09.2022 06:00;21.09.2022 18:12
224.0.163.33;59087;11520;B;PROD_THBEAT_B;XVIE;21.09.2022 00:00;21.09.2022 23:59
224.0.163.34;59000;706517;B;PROD_MDI_B;XVIE;21.09.2022 06:00;21.09.2022 18:11
224.0.163.34;59087;11520;B;PROD_THBEAT_B;XVIE;21.09.2022 00:00;21.09.2022 23:59
224.0.163.35;59000;1204774;B;PROD_MDI_B;XVIE;21.09.2022 06:00;21.09.2022 18:12
224.0.163.35;59087;11520;B;PROD_THBEAT_B;XVIE;21.09.2022 00:00;21.09.2022 23:59
224.0.163.36;59000;2044957;B;PROD_MDI_B;XVIE;21.09.2022 06:00;21.09.2022 18:12
224.0.163.36;59087;11520;B;PROD_THBEAT_B;XVIE;21.09.2022 00:00;21.09.2022 23:59
