Contract,ConversionMode,ProdBusDate,AnnualisationFactor,BusinessDayOffset,DaySettlDate,FundingDays,FundingRate,DailyFunding,AccruedFunding,DistributionIndex,DailyDistribution,AccruedDistribution,UnderlyingIndex,InstBusDate,ExpSettlDate,DaysToMaturity,PrelimIndex,FinalIndex,SettlSpread,SettlBasis,SettlClgPrc
TPIR DEC24,COMPLETED,2024-05-02 00:00:00,360,2,2024-05-06 00:00:00,3,3.889000,0.001934,0.161707,0.470700,0.000000,0.470700,6.092000,2024-05-02 00:00:00,2024-12-24 00:00:00,232,5.968000,6.092000,-66.50000000,-0.026108,6.37490000
TPIR MAR25,COMPLETED,2024-05-02 00:00:00,360,2,2024-05-06 00:00:00,3,3.889000,0.001934,0.161707,0.470700,0.000000,0.470700,6.092000,2024-05-02 00:00:00,2025-03-25 00:00:00,323,5.968000,6.092000,-41.50000000,-0.022683,6.37830000
TPIR JUN25,COMPLETED,2024-05-02 00:00:00,360,2,2024-05-06 00:00:00,3,3.889000,0.001934,0.161707,0.470700,0.000000,0.470700,6.092000,2024-05-02 00:00:00,2025-06-24 00:00:00,414,5.968000,6.092000,-28.50000000,-0.019967,6.38100000
TPIR DEC25,COMPLETED,2024-05-02 00:00:00,360,2,2024-05-06 00:00:00,3,3.889000,0.001934,0.161707,0.470700,0.000000,0.470700,6.092000,2024-05-02 00:00:00,2025-12-23 00:00:00,596,5.968000,6.092000,-42.50000000,-0.042864,6.35810000
TPOR MAY24,COMPLETED,2024-05-02 00:00:00,360,2,2024-05-06 00:00:00,3,3.889000,0.015533,1.351447,8.650900,0.000000,8.650900,48.040000,2024-05-02 00:00:00,2024-05-21 00:00:00,15,47.930000,48.040000,29.00000000,0.005805,55.34530000
TPOR JUN24,COMPLETED,2024-05-02 00:00:00,360,2,2024-05-06 00:00:00,3,3.889000,0.015533,1.351447,8.650900,0.000000,8.650900,48.040000,2024-05-02 00:00:00,2024-06-25 00:00:00,50,47.930000,48.040000,-460.50000000,-0.307256,55.03220000
TPOR JUL24,COMPLETED,2024-05-02 00:00:00,360,2,2024-05-06 00:00:00,3,3.889000,0.015533,1.351447,8.650900,0.000000,8.650900,48.040000,2024-05-02 00:00:00,2024-07-23 00:00:00,78,47.930000,48.040000,-298.00000000,-0.310178,55.02930000
TPOR SEP24,COMPLETED,2024-05-02 00:00:00,360,2,2024-05-06 00:00:00,3,3.889000,0.015533,1.351447,8.650900,0.000000,8.650900,48.040000,2024-05-02 00:00:00,2024-09-24 00:00:00,141,47.930000,48.040000,-166.50000000,-0.313281,55.02620000
TPOR DEC24,COMPLETED,2024-05-02 00:00:00,360,2,2024-05-06 00:00:00,3,3.889000,0.015533,1.351447,8.650900,0.000000,8.650900,48.040000,2024-05-02 00:00:00,2024-12-24 00:00:00,232,47.930000,48.040000,-96.50000000,-0.298755,55.04070000
TPOR MAR25,COMPLETED,2024-05-02 00:00:00,360,2,2024-05-06 00:00:00,3,3.889000,0.015533,1.351447,8.650900,0.000000,8.650900,48.040000,2024-05-02 00:00:00,2025-03-25 00:00:00,323,47.930000,48.040000,-63.50000000,-0.273701,55.06580000
TPOR JUN25,COMPLETED,2024-05-02 00:00:00,360,2,2024-05-06 00:00:00,3,3.889000,0.015533,1.351447,8.650900,0.000000,8.650900,48.040000,2024-05-02 00:00:00,2025-06-24 00:00:00,414,47.930000,48.040000,-64.00000000,-0.353574,54.98590000
TPOR DEC25,COMPLETED,2024-05-02 00:00:00,360,2,2024-05-06 00:00:00,3,3.889000,0.015533,1.351447,8.650900,0.000000,8.650900,48.040000,2024-05-02 00:00:00,2025-12-23 00:00:00,596,47.930000,48.040000,-62.50000000,-0.497081,54.84240000
TPPX MAY24,COMPLETED,2024-05-02 00:00:00,360,2,2024-05-06 00:00:00,3,3.889000,0.106948,13.377933,41.865000,0.000000,41.865000,322.800000,2024-05-02 00:00:00,2024-05-21 00:00:00,15,330.000000,322.800000,29.00000000,0.039005,351.32610000
TPPX JUN24,COMPLETED,2024-05-02 00:00:00,360,2,2024-05-06 00:00:00,3,3.889000,0.106948,13.377933,41.865000,0.000000,41.865000,322.800000,2024-05-02 00:00:00,2024-06-25 00:00:00,50,330.000000,322.800000,7.50000000,0.033625,351.32070000
TPPX JUL24,COMPLETED,2024-05-02 00:00:00,360,2,2024-05-06 00:00:00,3,3.889000,0.106948,13.377933,41.865000,0.000000,41.865000,322.800000,2024-05-02 00:00:00,2024-07-23 00:00:00,78,330.000000,322.800000,9.00000000,0.062946,351.35000000
TPPX SEP24,COMPLETED,2024-05-02 00:00:00,360,2,2024-05-06 00:00:00,3,3.889000,0.106948,13.377933,41.865000,0.000000,41.865000,322.800000,2024-05-02 00:00:00,2024-09-24 00:00:00,141,330.000000,322.800000,5.50000000,0.069537,351.35660000
TPPX DEC24,COMPLETED,2024-05-02 00:00:00,360,2,2024-05-06 00:00:00,3,3.889000,0.106948,13.377933,41.865000,0.000000,41.865000,322.800000,2024-05-02 00:00:00,2024-12-24 00:00:00,232,330.000000,322.800000,9.00000000,0.187224,351.47430000
TPPX MAR25,COMPLETED,2024-05-02 00:00:00,360,2,2024-05-06 00:00:00,3,3.889000,0.106948,13.377933,41.865000,0.000000,41.865000,322.800000,2024-05-02 00:00:00,2025-03-25 00:00:00,323,330.000000,322.800000,-6.50000000,-0.188255,351.09880000
TPPX JUN25,COMPLETED,2024-05-02 00:00:00,360,2,2024-05-06 00:00:00,3,3.889000,0.106948,13.377933,41.865000,0.000000,41.865000,322.800000,2024-05-02 00:00:00,2025-06-24 00:00:00,414,330.000000,322.800000,-26.50000000,-0.983733,350.30330000
TPPX DEC25,COMPLETED,2024-05-02 00:00:00,360,2,2024-05-06 00:00:00,3,3.889000,0.106948,13.377933,41.865000,0.000000,41.865000,322.800000,2024-05-02 00:00:00,2025-12-23 00:00:00,596,330.000000,322.800000,-10.50000000,-0.561134,350.72590000
TPRU MAY24,COMPLETED,2024-05-02 00:00:00,365,2,2024-05-07 00:00:00,5,5.200000,0.499342,20.939366,16.260000,0.000000,16.260000,728.600000,2024-05-02 00:00:00,2024-05-21 00:00:00,14,701.000000,728.600000,37.50000000,0.104799,724.02540000
TPRU JUN24,COMPLETED,2024-05-02 00:00:00,365,2,2024-05-07 00:00:00,5,5.200000,0.499342,20.939366,16.260000,0.000000,16.260000,728.600000,2024-05-02 00:00:00,2024-06-25 00:00:00,49,701.000000,728.600000,11.00000000,0.107593,724.02820000
TPRU JUL24,COMPLETED,2024-05-02 00:00:00,365,2,2024-05-07 00:00:00,5,5.200000,0.499342,20.939366,16.260000,0.000000,16.260000,728.600000,2024-05-02 00:00:00,2024-07-23 00:00:00,77,701.000000,728.600000,13.00000000,0.199816,724.12050000
TPRU SEP24,COMPLETED,2024-05-02 00:00:00,365,2,2024-05-07 00:00:00,5,5.200000,0.499342,20.939366,16.260000,0.000000,16.260000,728.600000,2024-05-02 00:00:00,2024-09-24 00:00:00,140,701.000000,728.600000,10.00000000,0.279463,724.20010000
TPRU DEC24,COMPLETED,2024-05-02 00:00:00,365,2,2024-05-07 00:00:00,5,5.200000,0.499342,20.939366,16.260000,0.000000,16.260000,728.600000,2024-05-02 00:00:00,2024-12-24 00:00:00,231,701.000000,728.600000,16.00000000,0.737782,724.65840000
TPRU MAR25,COMPLETED,2024-05-02 00:00:00,365,2,2024-05-07 00:00:00,5,5.200000,0.499342,20.939366,16.260000,0.000000,16.260000,728.600000,2024-05-02 00:00:00,2025-03-25 00:00:00,322,701.000000,728.600000,23.00000000,1.478359,725.39900000
TPRU JUN25,COMPLETED,2024-05-02 00:00:00,365,2,2024-05-07 00:00:00,5,5.200000,0.499342,20.939366,16.260000,0.000000,16.260000,728.600000,2024-05-02 00:00:00,2025-06-24 00:00:00,413,701.000000,728.600000,26.50000000,2.184702,726.10530000
TPRU DEC25,COMPLETED,2024-05-02 00:00:00,365,2,2024-05-07 00:00:00,5,5.200000,0.499342,20.939366,16.260000,0.000000,16.260000,728.600000,2024-05-02 00:00:00,2025-12-23 00:00:00,595,701.000000,728.600000,34.00000000,4.038241,727.95890000
TPRX MAY24,COMPLETED,2024-05-02 00:00:00,360,2,2024-05-06 00:00:00,3,3.889000,0.010212,1.378193,0.134200,0.000000,0.134200,32.690000,2024-05-02 00:00:00,2024-05-21 00:00:00,15,31.510000,32.690000,29.00000000,0.003950,31.45000000
TPRX JUN24,COMPLETED,2024-05-02 00:00:00,360,2,2024-05-06 00:00:00,3,3.889000,0.010212,1.378193,0.134200,0.000000,0.134200,32.690000,2024-05-02 00:00:00,2024-06-25 00:00:00,50,31.510000,32.690000,7.50000000,0.003405,31.44940000
TPRX JUL24,COMPLETED,2024-05-02 00:00:00,360,2,2024-05-06 00:00:00,3,3.889000,0.010212,1.378193,0.134200,0.000000,0.134200,32.690000,2024-05-02 00:00:00,2024-07-23 00:00:00,78,31.510000,32.690000,9.00000000,0.006375,31.45240000
TPRX SEP24,COMPLETED,2024-05-02 00:00:00,360,2,2024-05-06 00:00:00,3,3.889000,0.010212,1.378193,0.134200,0.000000,0.134200,32.690000,2024-05-02 00:00:00,2024-09-24 00:00:00,141,31.510000,32.690000,5.50000000,0.007042,31.45300000
TPRX DEC24,COMPLETED,2024-05-02 00:00:00,360,2,2024-05-06 00:00:00,3,3.889000,0.010212,1.378193,0.134200,0.000000,0.134200,32.690000,2024-05-02 00:00:00,2024-12-24 00:00:00,232,31.510000,32.690000,7.50000000,0.015800,31.46180000
TPRX MAR25,COMPLETED,2024-05-02 00:00:00,360,2,2024-05-06 00:00:00,3,3.889000,0.010212,1.378193,0.134200,0.000000,0.134200,32.690000,2024-05-02 00:00:00,2025-03-25 00:00:00,323,31.510000,32.690000,12.00000000,0.035196,31.48120000
TPRX JUN25,COMPLETED,2024-05-02 00:00:00,360,2,2024-05-06 00:00:00,3,3.889000,0.010212,1.378193,0.134200,0.000000,0.134200,32.690000,2024-05-02 00:00:00,2025-06-24 00:00:00,414,31.510000,32.690000,13.50000000,0.050751,31.49680000
TPRX DEC25,COMPLETED,2024-05-02 00:00:00,360,2,2024-05-06 00:00:00,3,3.889000,0.010212,1.378193,0.134200,0.000000,0.134200,32.690000,2024-05-02 00:00:00,2025-12-23 00:00:00,596,31.510000,32.690000,17.50000000,0.094710,31.54070000
TPRY MAY24,COMPLETED,2024-05-02 00:00:00,360,2,2024-05-06 00:00:00,3,3.889000,0.016587,1.494084,2.242200,0.000000,2.242200,51.060000,2024-05-02 00:00:00,2024-05-21 00:00:00,15,51.180000,51.060000,29.00000000,0.006170,51.81430000
TPRY JUN24,COMPLETED,2024-05-02 00:00:00,360,2,2024-05-06 00:00:00,3,3.889000,0.016587,1.494084,2.242200,0.000000,2.242200,51.060000,2024-05-02 00:00:00,2024-06-25 00:00:00,50,51.180000,51.060000,7.50000000,0.005319,51.81340000
TPRY JUL24,COMPLETED,2024-05-02 00:00:00,360,2,2024-05-06 00:00:00,3,3.889000,0.016587,1.494084,2.242200,0.000000,2.242200,51.060000,2024-05-02 00:00:00,2024-07-23 00:00:00,78,51.180000,51.060000,9.00000000,0.009957,51.81810000
TPRY SEP24,COMPLETED,2024-05-02 00:00:00,360,2,2024-05-06 00:00:00,3,3.889000,0.016587,1.494084,2.242200,0.000000,2.242200,51.060000,2024-05-02 00:00:00,2024-09-24 00:00:00,141,51.180000,51.060000,5.50000000,0.010999,51.81910000
TPRY DEC24,COMPLETED,2024-05-02 00:00:00,360,2,2024-05-06 00:00:00,3,3.889000,0.016587,1.494084,2.242200,0.000000,2.242200,51.060000,2024-05-02 00:00:00,2024-12-24 00:00:00,232,51.180000,51.060000,9.00000000,0.029615,51.83770000
TPRY MAR25,COMPLETED,2024-05-02 00:00:00,360,2,2024-05-06 00:00:00,3,3.889000,0.016587,1.494084,2.242200,0.000000,2.242200,51.060000,2024-05-02 00:00:00,2025-03-25 00:00:00,323,51.180000,51.060000,13.00000000,0.059556,51.86770000
TPRY JUN25,COMPLETED,2024-05-02 00:00:00,360,2,2024-05-06 00:00:00,3,3.889000,0.016587,1.494084,2.242200,0.000000,2.242200,51.060000,2024-05-02 00:00:00,2025-06-24 00:00:00,414,51.180000,51.060000,-1.00000000,-0.005872,51.80220000
TPRY DEC25,COMPLETED,2024-05-02 00:00:00,360,2,2024-05-06 00:00:00,3,3.889000,0.016587,1.494084,2.242200,0.000000,2.242200,51.060000,2024-05-02 00:00:00,2025-12-23 00:00:00,596,51.180000,51.060000,7.50000000,0.063400,51.87150000
TPSM MAY24,COMPLETED,2024-05-02 00:00:00,360,2,2024-05-06 00:00:00,3,3.889000,0.002366,0.150618,1.862700,0.000000,1.862700,7.245000,2024-05-02 00:00:00,2024-05-21 00:00:00,15,7.300000,7.245000,29.00000000,0.000875,8.95800000
TPSM JUN24,COMPLETED,2024-05-02 00:00:00,360,2,2024-05-06 00:00:00,3,3.889000,0.002366,0.150618,1.862700,0.000000,1.862700,7.245000,2024-05-02 00:00:00,2024-06-25 00:00:00,50,7.300000,7.245000,7.50000000,0.000755,8.95780000
TPSM JUL24,COMPLETED,2024-05-02 00:00:00,360,2,2024-05-06 00:00:00,3,3.889000,0.002366,0.150618,1.862700,0.000000,1.862700,7.245000,2024-05-02 00:00:00,2024-07-23 00:00:00,78,7.300000,7.245000,9.00000000,0.001413,8.95850000
TPSM SEP24,COMPLETED,2024-05-02 00:00:00,360,2,2024-05-06 00:00:00,3,3.889000,0.002366,0.150618,1.862700,0.000000,1.862700,7.245000,2024-05-02 00:00:00,2024-09-24 00:00:00,141,7.300000,7.245000,5.50000000,0.001561,8.95860000
TPSM DEC24,COMPLETED,2024-05-02 00:00:00,360,2,2024-05-06 00:00:00,3,3.889000,0.002366,0.150618,1.862700,0.000000,1.862700,7.245000,2024-05-02 00:00:00,2024-12-24 00:00:00,232,7.300000,7.245000,9.00000000,0.004202,8.96130000
TPSM MAR25,COMPLETED,2024-05-02 00:00:00,360,2,2024-05-06 00:00:00,3,3.889000,0.002366,0.150618,1.862700,0.000000,1.862700,7.245000,2024-05-02 00:00:00,2025-03-25 00:00:00,323,7.300000,7.245000,13.00000000,0.008450,8.96550000
TPSM JUN25,COMPLETED,2024-05-02 00:00:00,360,2,2024-05-06 00:00:00,3,3.889000,0.002366,0.150618,1.862700,0.000000,1.862700,7.245000,2024-05-02 00:00:00,2025-06-24 00:00:00,414,7.300000,7.245000,-42.50000000,-0.035410,8.92170000
TPSM DEC25,COMPLETED,2024-05-02 00:00:00,360,2,2024-05-06 00:00:00,3,3.889000,0.002366,0.150618,1.862700,0.000000,1.862700,7.245000,2024-05-02 00:00:00,2025-12-23 00:00:00,596,7.300000,7.245000,-21.50000000,-0.025788,8.93130000
TPSN MAY24,COMPLETED,2024-05-02 00:00:00,365,2,2024-05-07 00:00:00,5,5.200000,0.928877,34.396098,20.000000,0.000000,20.000000,1305.500000,2024-05-02 00:00:00,2024-05-21 00:00:00,14,1304.000000,1305.500000,37.50000000,0.187777,1291.29170000
TPSN JUN24,COMPLETED,2024-05-02 00:00:00,365,2,2024-05-07 00:00:00,5,5.200000,0.928877,34.396098,20.000000,0.000000,20.000000,1305.500000,2024-05-02 00:00:00,2024-06-25 00:00:00,49,1304.000000,1305.500000,11.00000000,0.192785,1291.29670000
TPSN JUL24,COMPLETED,2024-05-02 00:00:00,365,2,2024-05-07 00:00:00,5,5.200000,0.928877,34.396098,20.000000,0.000000,20.000000,1305.500000,2024-05-02 00:00:00,2024-07-23 00:00:00,77,1304.000000,1305.500000,12.50000000,0.344259,1291.44820000
TPSN SEP24,COMPLETED,2024-05-02 00:00:00,365,2,2024-05-07 00:00:00,5,5.200000,0.928877,34.396098,20.000000,0.000000,20.000000,1305.500000,2024-05-02 00:00:00,2024-09-24 00:00:00,140,1304.000000,1305.500000,10.00000000,0.500740,1291.60460000
TPSN DEC24,COMPLETED,2024-05-02 00:00:00,365,2,2024-05-07 00:00:00,5,5.200000,0.928877,34.396098,20.000000,0.000000,20.000000,1305.500000,2024-05-02 00:00:00,2024-12-24 00:00:00,231,1304.000000,1305.500000,16.00000000,1.321953,1292.42590000
TPSN MAR25,COMPLETED,2024-05-02 00:00:00,365,2,2024-05-07 00:00:00,5,5.200000,0.928877,34.396098,20.000000,0.000000,20.000000,1305.500000,2024-05-02 00:00:00,2025-03-25 00:00:00,322,1304.000000,1305.500000,22.50000000,2.591328,1293.69520000
TPSN JUN25,COMPLETED,2024-05-02 00:00:00,365,2,2024-05-07 00:00:00,5,5.200000,0.928877,34.396098,20.000000,0.000000,20.000000,1305.500000,2024-05-02 00:00:00,2025-06-24 00:00:00,413,1304.000000,1305.500000,25.50000000,3.766815,1294.87070000
TPSN DEC25,COMPLETED,2024-05-02 00:00:00,365,2,2024-05-07 00:00:00,5,5.200000,0.928877,34.396098,20.000000,0.000000,20.000000,1305.500000,2024-05-02 00:00:00,2025-12-23 00:00:00,595,1304.000000,1305.500000,33.00000000,7.022875,1298.12680000
TPSO MAY24,COMPLETED,2024-05-02 00:00:00,365,2,2024-05-07 00:00:00,5,5.200000,0.693523,25.094699,22.700000,0.000000,22.700000,974.400000,2024-05-02 00:00:00,2024-05-21 00:00:00,14,973.600000,974.400000,37.50000000,0.140153,972.14550000
TPSO JUN24,COMPLETED,2024-05-02 00:00:00,365,2,2024-05-07 00:00:00,5,5.200000,0.693523,25.094699,22.700000,0.000000,22.700000,974.400000,2024-05-02 00:00:00,2024-06-25 00:00:00,49,973.600000,974.400000,11.00000000,0.143891,972.14920000
TPSO JUL24,COMPLETED,2024-05-02 00:00:00,365,2,2024-05-07 00:00:00,5,5.200000,0.693523,25.094699,22.700000,0.000000,22.700000,974.400000,2024-05-02 00:00:00,2024-07-23 00:00:00,77,973.600000,974.400000,13.00000000,0.267226,972.27250000
TPSO SEP24,COMPLETED,2024-05-02 00:00:00,365,2,2024-05-07 00:00:00,5,5.200000,0.693523,25.094699,22.700000,0.000000,22.700000,974.400000,2024-05-02 00:00:00,2024-09-24 00:00:00,140,973.600000,974.400000,10.00000000,0.373742,972.37900000
TPSO DEC24,COMPLETED,2024-05-02 00:00:00,365,2,2024-05-07 00:00:00,5,5.200000,0.693523,25.094699,22.700000,0.000000,22.700000,974.400000,2024-05-02 00:00:00,2024-12-24 00:00:00,231,973.600000,974.400000,16.00000000,0.986680,972.99200000
TPSO MAR25,COMPLETED,2024-05-02 00:00:00,365,2,2024-05-07 00:00:00,5,5.200000,0.693523,25.094699,22.700000,0.000000,22.700000,974.400000,2024-05-02 00:00:00,2025-03-25 00:00:00,322,973.600000,974.400000,23.00000000,1.977098,973.98240000
TPSO JUN25,COMPLETED,2024-05-02 00:00:00,365,2,2024-05-07 00:00:00,5,5.200000,0.693523,25.094699,22.700000,0.000000,22.700000,974.400000,2024-05-02 00:00:00,2025-06-24 00:00:00,413,973.600000,974.400000,26.50000000,2.921732,974.92700000
TPSO DEC25,COMPLETED,2024-05-02 00:00:00,365,2,2024-05-07 00:00:00,5,5.200000,0.693523,25.094699,22.700000,0.000000,22.700000,974.400000,2024-05-02 00:00:00,2025-12-23 00:00:00,595,973.600000,974.400000,34.00000000,5.400579,977.40590000
TPU4 MAY24,COMPLETED,2024-05-02 00:00:00,360,2,2024-05-06 00:00:00,3,3.889000,0.033656,3.138109,7.757000,0.000000,7.757000,103.700000,2024-05-02 00:00:00,2024-05-21 00:00:00,15,103.850000,103.700000,29.00000000,0.012530,108.33140000
TPU4 JUN24,COMPLETED,2024-05-02 00:00:00,360,2,2024-05-06 00:00:00,3,3.889000,0.033656,3.138109,7.757000,0.000000,7.757000,103.700000,2024-05-02 00:00:00,2024-06-25 00:00:00,50,103.850000,103.700000,7.50000000,0.010802,108.32970000
TPU4 JUL24,COMPLETED,2024-05-02 00:00:00,360,2,2024-05-06 00:00:00,3,3.889000,0.033656,3.138109,7.757000,0.000000,7.757000,103.700000,2024-05-02 00:00:00,2024-07-23 00:00:00,78,103.850000,103.700000,-171.50000000,-0.385332,107.93360000
TPU4 SEP24,COMPLETED,2024-05-02 00:00:00,360,2,2024-05-06 00:00:00,3,3.889000,0.033656,3.138109,7.757000,0.000000,7.757000,103.700000,2024-05-02 00:00:00,2024-09-24 00:00:00,141,103.850000,103.700000,-95.50000000,-0.387881,107.93100000
TPU4 DEC24,COMPLETED,2024-05-02 00:00:00,360,2,2024-05-06 00:00:00,3,3.889000,0.033656,3.138109,7.757000,0.000000,7.757000,103.700000,2024-05-02 00:00:00,2024-12-24 00:00:00,232,103.850000,103.700000,-53.00000000,-0.354193,107.96470000
TPU4 MAR25,COMPLETED,2024-05-02 00:00:00,360,2,2024-05-06 00:00:00,3,3.889000,0.033656,3.138109,7.757000,0.000000,7.757000,103.700000,2024-05-02 00:00:00,2025-03-25 00:00:00,323,103.850000,103.700000,-32.00000000,-0.297734,108.02120000
TPU4 JUN25,COMPLETED,2024-05-02 00:00:00,360,2,2024-05-06 00:00:00,3,3.889000,0.033656,3.138109,7.757000,0.000000,7.757000,103.700000,2024-05-02 00:00:00,2025-06-24 00:00:00,414,103.850000,103.700000,-39.00000000,-0.465095,107.85380000
TPU4 DEC25,COMPLETED,2024-05-02 00:00:00,360,2,2024-05-06 00:00:00,3,3.889000,0.033656,3.138109,7.757000,0.000000,7.757000,103.700000,2024-05-02 00:00:00,2025-12-23 00:00:00,596,103.850000,103.700000,-31.00000000,-0.532211,107.78670000
TPUM MAY24,COMPLETED,2024-05-02 00:00:00,360,2,2024-05-06 00:00:00,3,3.889000,0.014111,2.344248,1.133800,0.000000,1.133800,42.800000,2024-05-02 00:00:00,2024-05-21 00:00:00,15,43.540000,42.800000,29.00000000,0.005172,41.59470000
TPUM JUN24,COMPLETED,2024-05-02 00:00:00,360,2,2024-05-06 00:00:00,3,3.889000,0.014111,2.344248,1.133800,0.000000,1.133800,42.800000,2024-05-02 00:00:00,2024-06-25 00:00:00,50,43.540000,42.800000,-158.50000000,-0.094219,41.49530000
TPUM JUL24,COMPLETED,2024-05-02 00:00:00,360,2,2024-05-06 00:00:00,3,3.889000,0.014111,2.344248,1.133800,0.000000,1.133800,42.800000,2024-05-02 00:00:00,2024-07-23 00:00:00,78,43.540000,42.800000,-100.00000000,-0.092733,41.49680000
TPUM SEP24,COMPLETED,2024-05-02 00:00:00,360,2,2024-05-06 00:00:00,3,3.889000,0.014111,2.344248,1.133800,0.000000,1.133800,42.800000,2024-05-02 00:00:00,2024-09-24 00:00:00,141,43.540000,42.800000,-55.50000000,-0.093037,41.49650000
TPUM DEC24,COMPLETED,2024-05-02 00:00:00,360,2,2024-05-06 00:00:00,3,3.889000,0.014111,2.344248,1.133800,0.000000,1.133800,42.800000,2024-05-02 00:00:00,2024-12-24 00:00:00,232,43.540000,42.800000,-28.50000000,-0.078609,41.51090000
TPUM MAR25,COMPLETED,2024-05-02 00:00:00,360,2,2024-05-06 00:00:00,3,3.889000,0.014111,2.344248,1.133800,0.000000,1.133800,42.800000,2024-05-02 00:00:00,2025-03-25 00:00:00,323,43.540000,42.800000,-14.50000000,-0.055682,41.53390000
TPUM JUN25,COMPLETED,2024-05-02 00:00:00,360,2,2024-05-06 00:00:00,3,3.889000,0.014111,2.344248,1.133800,0.000000,1.133800,42.800000,2024-05-02 00:00:00,2025-06-24 00:00:00,414,43.540000,42.800000,-28.50000000,-0.140277,41.44930000
TPUM DEC25,COMPLETED,2024-05-02 00:00:00,360,2,2024-05-06 00:00:00,3,3.889000,0.014111,2.344248,1.133800,0.000000,1.133800,42.800000,2024-05-02 00:00:00,2025-12-23 00:00:00,596,43.540000,42.800000,-12.00000000,-0.085029,41.50450000
TQIA MAY24,COMPLETED,2024-05-02 00:00:00,360,2,2024-05-06 00:00:00,3,3.889000,0.012665,1.374860,1.222000,0.000000,1.222000,39.585000,2024-05-02 00:00:00,2024-05-21 00:00:00,15,39.080000,39.585000,-19.00000000,-0.003134,39.42900000
TQIA JUN24,COMPLETED,2024-05-02 00:00:00,360,2,2024-05-06 00:00:00,3,3.889000,0.012665,1.374860,1.222000,0.000000,1.222000,39.585000,2024-05-02 00:00:00,2024-06-25 00:00:00,50,39.080000,39.585000,-40.50000000,-0.022267,39.40990000
TQIA JUL24,COMPLETED,2024-05-02 00:00:00,360,2,2024-05-06 00:00:00,3,3.889000,0.012665,1.374860,1.222000,0.000000,1.222000,39.585000,2024-05-02 00:00:00,2024-07-23 00:00:00,78,39.080000,39.585000,-39.50000000,-0.033878,39.39830000
TQIA SEP24,COMPLETED,2024-05-02 00:00:00,360,2,2024-05-06 00:00:00,3,3.889000,0.012665,1.374860,1.222000,0.000000,1.222000,39.585000,2024-05-02 00:00:00,2024-09-24 00:00:00,141,39.080000,39.585000,-42.50000000,-0.065893,39.36620000
TQIA DEC24,COMPLETED,2024-05-02 00:00:00,360,2,2024-05-06 00:00:00,3,3.889000,0.012665,1.374860,1.222000,0.000000,1.222000,39.585000,2024-05-02 00:00:00,2024-12-24 00:00:00,232,39.080000,39.585000,-39.00000000,-0.099490,39.33270000
TQIA MAR25,COMPLETED,2024-05-02 00:00:00,360,2,2024-05-06 00:00:00,3,3.889000,0.012665,1.374860,1.222000,0.000000,1.222000,39.585000,2024-05-02 00:00:00,2025-03-25 00:00:00,323,39.080000,39.585000,-35.00000000,-0.124308,39.30780000
TQIA JUN25,COMPLETED,2024-05-02 00:00:00,360,2,2024-05-06 00:00:00,3,3.889000,0.012665,1.374860,1.222000,0.000000,1.222000,39.585000,2024-05-02 00:00:00,2025-06-24 00:00:00,414,39.080000,39.585000,-33.50000000,-0.152501,39.27960000
TQIA DEC25,COMPLETED,2024-05-02 00:00:00,360,2,2024-05-06 00:00:00,3,3.889000,0.012665,1.374860,1.222000,0.000000,1.222000,39.585000,2024-05-02 00:00:00,2025-12-23 00:00:00,596,39.080000,39.585000,-30.00000000,-0.196606,39.23550000
TQSV MAY24,COMPLETED,2024-05-02 00:00:00,360,2,2024-05-06 00:00:00,3,3.889000,0.014409,1.950818,3.082300,0.000000,3.082300,44.220000,2024-05-02 00:00:00,2024-05-21 00:00:00,15,44.460000,44.220000,29.00000000,0.005343,45.35680000
TQSV JUN24,COMPLETED,2024-05-02 00:00:00,360,2,2024-05-06 00:00:00,3,3.889000,0.014409,1.950818,3.082300,0.000000,3.082300,44.220000,2024-05-02 00:00:00,2024-06-25 00:00:00,50,44.460000,44.220000,-188.50000000,-0.115770,45.23570000
TQSV JUL24,COMPLETED,2024-05-02 00:00:00,360,2,2024-05-06 00:00:00,3,3.889000,0.014409,1.950818,3.082300,0.000000,3.082300,44.220000,2024-05-02 00:00:00,2024-07-23 00:00:00,78,44.460000,44.220000,-119.50000000,-0.114493,45.23700000
TQSV SEP24,COMPLETED,2024-05-02 00:00:00,360,2,2024-05-06 00:00:00,3,3.889000,0.014409,1.950818,3.082300,0.000000,3.082300,44.220000,2024-05-02 00:00:00,2024-09-24 00:00:00,141,44.460000,44.220000,-66.50000000,-0.115175,45.23630000
TQSV DEC24,COMPLETED,2024-05-02 00:00:00,360,2,2024-05-06 00:00:00,3,3.889000,0.014409,1.950818,3.082300,0.000000,3.082300,44.220000,2024-05-02 00:00:00,2024-12-24 00:00:00,232,44.460000,44.220000,-35.00000000,-0.099741,45.25170000
TQSV MAR25,COMPLETED,2024-05-02 00:00:00,360,2,2024-05-06 00:00:00,3,3.889000,0.014409,1.950818,3.082300,0.000000,3.082300,44.220000,2024-05-02 00:00:00,2025-03-25 00:00:00,323,44.460000,44.220000,-19.00000000,-0.075383,45.27610000
TQSV JUN25,COMPLETED,2024-05-02 00:00:00,360,2,2024-05-06 00:00:00,3,3.889000,0.014409,1.950818,3.082300,0.000000,3.082300,44.220000,2024-05-02 00:00:00,2025-06-24 00:00:00,414,44.460000,44.220000,-30.00000000,-0.152559,45.19890000
