#Date;TrdTime;Contract;ContractType;TrdTyp;Currency;TesId;Prc;Qty;TrdInd;Aggressor;Buy;Sell;Exch;InstrumentId;RelatedProdId;PrcDecomp
20.05.2024;15:20:49.479;FESB SI 20240621 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;603979810;145.00000000;5700;PRC_DECOMP_EXCHANGE;;;;XEUR;9921683;1195;EXCHANGE
20.05.2024;15:24:46.693;OESB.V.240520.CALL-U.000067;OPTION_VOLATILITY_STRATEGY;BLOCK;EUR;603979812;12.00000000;60;EXCHANGE_LAST;;1;1;XEUR;72062726523963007;1195;
20.05.2024;15:24:46.693;FESB SI 20240621 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;603979812;144.50000000;300;PRC_DECOMP_EXCHANGE;;;;XEUR;9921683;1195;EXCHANGE
20.05.2024;15:24:46.693;OESB SI 20251219 CS EU C 145.0 0;SIMPLE_INSTRUMENT;BLOCK;EUR;603979812;12.00000000;6000;PRC_DECOMP_EXCHANGE;;;;XEUR;9168579;1195;EXCHANGE
20.05.2024;08:07:27.235;OESX SI 20240621 CS EU P 4800 0;SIMPLE_INSTRUMENT;BLOCK;EUR;1;9.70000000;1584;EXCHANGE_LAST;;1;1;XEUR;6509824;1210;
20.05.2024;08:27:20.208;OESX SI 20240621 CS EU C 4850 0;SIMPLE_INSTRUMENT;BLOCK;EUR;7;238.00000000;1300;EXCHANGE_LAST;;1;1;XEUR;9559281;1210;
20.05.2024;08:27:53.210;OESX SI 20240621 CS EU P 4850 0;SIMPLE_INSTRUMENT;BLOCK;EUR;8;13.50000000;1300;EXCHANGE_LAST;;1;1;XEUR;9559284;1210;
20.05.2024;08:28:12.211;OESX SI 20240719 CS EU P 5000 0;SIMPLE_INSTRUMENT;BLOCK;EUR;9;60.50000000;1000;EXCHANGE_LAST;;1;1;XEUR;9559159;1210;
20.05.2024;08:28:30.212;OESX SI 20240719 CS EU C 5000 0;SIMPLE_INSTRUMENT;BLOCK;EUR;10;148.00000000;1000;EXCHANGE_LAST;;1;1;XEUR;9559157;1210;
20.05.2024;08:30:45.109;OESX.N.240520.000148;NON_STANDARD_OPTION_STRATEGY;BLOCK;EUR;11;79.20000000;373;EXCHANGE_LAST;;1;1;XEUR;72062790950079510;1210;
20.05.2024;08:30:45.109;OESX SI 20240621 CS EU C 5225 0;SIMPLE_INSTRUMENT;BLOCK;EUR;11;15.20000000;1492;PRC_DECOMP_MEMBER;;;;XEUR;9664924;1210;MEMBER
20.05.2024;08:30:45.109;OESX SI 20240621 CS EU P 4950 0;SIMPLE_INSTRUMENT;BLOCK;EUR;11;28.00000000;1865;PRC_DECOMP_MEMBER;;;;XEUR;9559288;1210;MEMBER
20.05.2024;08:32:57.832;OESX SI 20240524 CS EU C 5150 0;SIMPLE_INSTRUMENT;BLOCK;EUR;14;1.60000000;2500;EXCHANGE_LAST;;1;1;XEUR;10849196;1210;
20.05.2024;08:42:22.157;OESX SI 20240621 CS EU P 4150 0;SIMPLE_INSTRUMENT;BLOCK;EUR;21;1.10000000;1177;EXCHANGE_LAST;;1;1;XEUR;6921208;1210;
20.05.2024;08:42:39.546;OESX SI 20240621 CS EU P 4150 0;SIMPLE_INSTRUMENT;BLOCK;EUR;22;1.20000000;1177;EXCHANGE_LAST;;1;1;XEUR;6921208;1210;
20.05.2024;08:49:45.408;OESX SI 20240621 CS EU P 4600 0;SIMPLE_INSTRUMENT;BLOCK;EUR;23;4.20000000;1467;EXCHANGE_LAST;;1;1;XEUR;6509820;1210;
20.05.2024;09:01:42.993;OESX SI 20240920 CS EU P 3700 0;SIMPLE_INSTRUMENT;BLOCK;EUR;24;5.60000000;1000;EXCHANGE_LAST;;1;1;XEUR;7798684;1210;
20.05.2024;09:29:09.866;OESX SI 20240920 CS EU P 4800 0;SIMPLE_INSTRUMENT;BLOCK;EUR;31;54.90000000;2250;EXCHANGE_LAST;;1;1;XEUR;7834899;1210;
20.05.2024;09:31:49.529;OESX SI 20240621 CS EU P 4900 0;SIMPLE_INSTRUMENT;BLOCK;EUR;32;20.10000000;1750;EXCHANGE_LAST;;1;1;XEUR;6568119;1210;
20.05.2024;10:28:31.942;OESX.O.240520.PLAD.000252;STANDARD_OPTION_STRATEGY;BLOCK;EUR;36;-3.00000000;2500;EXCHANGE_LAST;;1;1;XEUR;72062790950079614;1210;
20.05.2024;10:28:31.942;OESX SI 20240719 CS EU P 4800 0;SIMPLE_INSTRUMENT;BLOCK;EUR;36;24.00000000;2500;PRC_DECOMP_MEMBER;;;;XEUR;9559148;1210;MEMBER
20.05.2024;10:28:31.942;OESX SI 20240719 CS EU P 4700 0;SIMPLE_INSTRUMENT;BLOCK;EUR;36;16.00000000;2500;PRC_DECOMP_MEMBER;;;;XEUR;9559183;1210;MEMBER
20.05.2024;10:28:31.942;OESX SI 20240719 CS EU P 4600 0;SIMPLE_INSTRUMENT;BLOCK;EUR;36;11.00000000;2500;PRC_DECOMP_MEMBER;;;;XEUR;9559179;1210;MEMBER
20.05.2024;11:25:08.837;OESX SI 20240621 CS EU C 5200 0;SIMPLE_INSTRUMENT;BLOCK;EUR;40;19.80000000;2036;EXCHANGE_LAST;;1;1;XEUR;6849929;1210;
20.05.2024;11:25:30.298;OESX SI 20240920 CS EU C 5400 0;SIMPLE_INSTRUMENT;BLOCK;EUR;41;36.50000000;1106;EXCHANGE_LAST;;1;1;XEUR;9298223;1210;
20.05.2024;11:25:49.013;OESX SI 20240920 CS EU C 5400 0;SIMPLE_INSTRUMENT;BLOCK;EUR;42;36.10000000;1559;EXCHANGE_LAST;;1;1;XEUR;9298223;1210;
20.05.2024;12:02:14.855;OESX.O.240520.STD.000300;STANDARD_OPTION_STRATEGY;BLOCK;EUR;44;283.50000000;5000;EXCHANGE_LAST;;1;1;XEUR;72062790950079662;1210;
20.05.2024;12:02:14.855;OESX SI 20240920 CS EU P 5100 0;SIMPLE_INSTRUMENT;BLOCK;EUR;44;130.40000000;5000;PRC_DECOMP_MEMBER;;;;XEUR;8903914;1210;MEMBER
20.05.2024;12:02:14.855;OESX SI 20240920 CS EU C 5100 0;SIMPLE_INSTRUMENT;BLOCK;EUR;44;153.10000000;5000;PRC_DECOMP_MEMBER;;;;XEUR;8903913;1210;MEMBER
20.05.2024;12:11:26.396;OESX.O.240520.STD.000209;STANDARD_OPTION_STRATEGY;BLOCK;EUR;45;593.90000000;5000;EXCHANGE_LAST;;1;1;XEUR;72062790950079571;1210;
20.05.2024;12:11:26.396;OESX SI 20250620 CS EU P 5100 0;SIMPLE_INSTRUMENT;BLOCK;EUR;45;283.80000000;5000;PRC_DECOMP_MEMBER;;;;XEUR;8903910;1210;MEMBER
20.05.2024;12:11:26.396;OESX SI 20250620 CS EU C 5100 0;SIMPLE_INSTRUMENT;BLOCK;EUR;45;310.10000000;5000;PRC_DECOMP_MEMBER;;;;XEUR;8903909;1210;MEMBER
20.05.2024;12:46:33.444;OESX SI 20250321 CS EU C 5600 0;SIMPLE_INSTRUMENT;BLOCK;EUR;53;90.40000000;2000;EXCHANGE_LAST;;1;1;XEUR;10620504;1210;
20.05.2024;13:07:11.036;OESX SI 20241018 CS EU C 5000 0;SIMPLE_INSTRUMENT;BLOCK;EUR;56;242.40000000;5580;EXCHANGE_LAST;;1;1;XEUR;9931045;1210;
20.05.2024;13:08:45.814;OESX SI 20250321 CS EU C 5200 0;SIMPLE_INSTRUMENT;BLOCK;EUR;58;248.10000000;2790;EXCHANGE_LAST;;1;1;XEUR;8921728;1210;
20.05.2024;13:09:08.223;OESX SI 20250321 CS EU C 5200 0;SIMPLE_INSTRUMENT;BLOCK;EUR;59;248.40000000;2790;EXCHANGE_LAST;;1;1;XEUR;8921728;1210;
20.05.2024;13:17:46.390;OESX SI 20240719 CS EU P 4500 0;SIMPLE_INSTRUMENT;BLOCK;EUR;64;7.40000000;4875;EXCHANGE_LAST;;1;1;XEUR;9559174;1210;
20.05.2024;13:17:46.391;OESX SI 20240719 CS EU P 4500 0;SIMPLE_INSTRUMENT;BLOCK;EUR;65;7.50000000;4875;EXCHANGE_LAST;;1;1;XEUR;9559174;1210;
20.05.2024;13:18:14.126;OESX SI 20240719 CS EU P 4350 0;SIMPLE_INSTRUMENT;BLOCK;EUR;66;5.00000000;9750;EXCHANGE_LAST;;1;1;XEUR;9665323;1210;
20.05.2024;14:07:37.847;OESX SI 20261218 CS EU P 3000 0;SIMPLE_INSTRUMENT;BLOCK;EUR;74;53.80000000;1500;EXCHANGE_LAST;;1;1;XEUR;2228246;1210;
20.05.2024;14:02:19.470;OESX SI 20240920 CS EU C 5300 0;SIMPLE_INSTRUMENT;BLOCK;EUR;75;62.00000000;6000;EXCHANGE_LAST;;1;1;XEUR;9019683;1210;
20.05.2024;14:03:04.038;OESX SI 20240920 CS EU P 5000 0;SIMPLE_INSTRUMENT;BLOCK;EUR;76;97.50000000;1500;EXCHANGE_LAST;;1;1;XEUR;8719753;1210;
20.05.2024;14:04:20.109;OESX SI 20240920 CS EU C 5000 0;SIMPLE_INSTRUMENT;BLOCK;EUR;77;214.50000000;4500;EXCHANGE_LAST;;1;1;XEUR;8719754;1210;
20.05.2024;14:06:42.531;OESX.O.240520.BLT.000400;STANDARD_OPTION_STRATEGY;BLOCK;EUR;79;52.70000000;2500;EXCHANGE_LAST;;1;1;XEUR;72062790950079762;1210;
20.05.2024;14:06:42.531;OESX SI 20241018 CS EU C 4900 0;SIMPLE_INSTRUMENT;BLOCK;EUR;79;315.30000000;2500;PRC_DECOMP_MEMBER;;;;XEUR;9931039;1210;MEMBER
20.05.2024;14:06:42.531;OESX SI 20241220 CS EU C 4900 0;SIMPLE_INSTRUMENT;BLOCK;EUR;79;368.00000000;2500;PRC_DECOMP_MEMBER;;;;XEUR;4559471;1210;MEMBER
20.05.2024;14:33:46.252;OESX SI 20241220 CS EU P 3500 0;SIMPLE_INSTRUMENT;BLOCK;EUR;80;10.00000000;4500;EXCHANGE_LAST;;1;1;XEUR;1101731;1210;
20.05.2024;14:33:59.580;OESX SI 20250321 CS EU P 5000 0;SIMPLE_INSTRUMENT;BLOCK;EUR;81;186.00000000;3000;EXCHANGE_LAST;;1;1;XEUR;8719751;1210;
20.05.2024;14:35:31.746;OESX SI 20241220 CS EU P 4000 0;SIMPLE_INSTRUMENT;BLOCK;EUR;84;21.40000000;6000;EXCHANGE_LAST;;1;1;XEUR;1119124;1210;
20.05.2024;14:49:48.451;OESX SI 20251219 CS EU C 5400 0;SIMPLE_INSTRUMENT;BLOCK;EUR;88;270.00000000;1000;EXCHANGE_LAST;;1;1;XEUR;7001167;1210;
20.05.2024;15:06:19.512;OESX SI 20241220 CS EU P 4900 0;SIMPLE_INSTRUMENT;BLOCK;EUR;92;122.30000000;2400;EXCHANGE_LAST;;1;1;XEUR;4559473;1210;
20.05.2024;15:06:20.354;OESX SI 20241220 CS EU P 4900 0;SIMPLE_INSTRUMENT;BLOCK;EUR;93;122.40000000;2400;EXCHANGE_LAST;;1;1;XEUR;4559473;1210;
20.05.2024;15:07:54.441;OESX.O.240520.BU23.000449;STANDARD_OPTION_STRATEGY;BLOCK;EUR;94;-187.00000000;625;EXCHANGE_LAST;;1;1;XEUR;72062790950079811;1210;
20.05.2024;15:07:54.441;OESX SI 20240621 CS EU C 5000 0;SIMPLE_INSTRUMENT;BLOCK;EUR;94;114.20000000;1250;PRC_DECOMP_EXCHANGE;;;;XEUR;6568114;1210;EXCHANGE
20.05.2024;15:07:54.441;OESX SI 20240621 CS EU C 5225 0;SIMPLE_INSTRUMENT;BLOCK;EUR;94;13.80000000;1875;PRC_DECOMP_EXCHANGE;;;;XEUR;9664924;1210;EXCHANGE
20.05.2024;15:08:14.293;OESX SI 20241220 CS EU C 5200 0;SIMPLE_INSTRUMENT;BLOCK;EUR;95;179.20000000;12600;EXCHANGE_LAST;;1;1;XEUR;6358622;1210;
20.05.2024;15:09:29.549;OESX SI 20241220 CS EU C 5200 0;SIMPLE_INSTRUMENT;BLOCK;EUR;96;179.30000000;5400;EXCHANGE_LAST;;1;1;XEUR;6358622;1210;
20.05.2024;15:08:43.594;OESX SI 20241220 CS EU P 4600 0;SIMPLE_INSTRUMENT;BLOCK;EUR;100;66.00000000;6600;EXCHANGE_LAST;;1;1;XEUR;4559472;1210;
20.05.2024;15:21:43.062;OESX SI 20240920 CS EU C 4500 0;SIMPLE_INSTRUMENT;BLOCK;EUR;103;634.70000000;2750;EXCHANGE_LAST;;1;1;XEUR;7798637;1210;
20.05.2024;15:21:46.734;OESX SI 20240920 CS EU P 4500 0;SIMPLE_INSTRUMENT;BLOCK;EUR;104;24.00000000;2750;EXCHANGE_LAST;;1;1;XEUR;7798635;1210;
20.05.2024;15:33:28.484;OESX SI 20241220 CS EU P 5100 0;SIMPLE_INSTRUMENT;BLOCK;EUR;107;185.60000000;3000;EXCHANGE_LAST;;1;1;XEUR;6809771;1210;
20.05.2024;08:25:47.623;OESX.V.240520.RBUL+U.000142;OPTION_VOLATILITY_STRATEGY;BLOCK;EUR;637534214;-66.10000000;40;EXCHANGE_LAST;;1;2;XEUR;72062790950079504;1210;
20.05.2024;08:25:47.623;FESX SI 20240621 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;637534214;5080.00000000;640;PRC_DECOMP_MEMBER;;;;XEUR;7793484;1210;MEMBER
20.05.2024;08:25:47.623;OESX SI 20240816 CS EU C 5100 0;SIMPLE_INSTRUMENT;BLOCK;EUR;637534214;116.70000000;4000;PRC_DECOMP_MEMBER;;;;XEUR;9700505;1210;MEMBER
20.05.2024;08:25:47.623;OESX SI 20240816 CS EU C 5350 0;SIMPLE_INSTRUMENT;BLOCK;EUR;637534214;25.30000000;8000;PRC_DECOMP_MEMBER;;;;XEUR;9869844;1210;MEMBER
20.05.2024;08:33:05.063;OESX.V.240520.BER+U.000147;OPTION_VOLATILITY_STRATEGY;BLOCK;EUR;637534220;69.10000000;20;EXCHANGE_LAST;;2;1;XEUR;72062790950079509;1210;
20.05.2024;08:33:05.063;OESX SI 20241220 CS EU P 4600 0;SIMPLE_INSTRUMENT;BLOCK;EUR;637534220;66.30000000;2000;PRC_DECOMP_MEMBER;;;;XEUR;4559472;1210;MEMBER
20.05.2024;08:33:05.063;FESX SI 20240621 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;637534220;5075.00000000;340;PRC_DECOMP_MEMBER;;;;XEUR;7793484;1210;MEMBER
20.05.2024;08:33:05.063;OESX SI 20241220 CS EU P 4950 0;SIMPLE_INSTRUMENT;BLOCK;EUR;637534220;135.40000000;2000;PRC_DECOMP_MEMBER;;;;XEUR;9528990;1210;MEMBER
20.05.2024;08:52:39.167;OESX.V.240520.BUL-U.000162;OPTION_VOLATILITY_STRATEGY;BLOCK;EUR;637534226;13.00000000;10;EXCHANGE_LAST;;1;1;XEUR;72062790950079524;1210;
20.05.2024;08:52:39.167;OESX SI 20240621 CS EU C 5300 0;SIMPLE_INSTRUMENT;BLOCK;EUR;637534226;4.40000000;1000;PRC_DECOMP_MEMBER;;;;XEUR;6981611;1210;MEMBER
20.05.2024;08:52:39.167;OESX SI 20240621 CS EU C 5200 0;SIMPLE_INSTRUMENT;BLOCK;EUR;637534226;17.40000000;1000;PRC_DECOMP_MEMBER;;;;XEUR;6849929;1210;MEMBER
20.05.2024;08:52:39.167;FESX SI 20240621 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;637534226;5070.00000000;140;PRC_DECOMP_MEMBER;;;;XEUR;7793484;1210;MEMBER
20.05.2024;08:40:01.011;OESX.V.240520.BRT+U.000164;OPTION_VOLATILITY_STRATEGY;BLOCK;EUR;637534227;35.30000000;50;EXCHANGE_LAST;;1;1;XEUR;72062790950079526;1210;
20.05.2024;08:40:01.011;OESX SI 20241018 CS EU P 4900 0;SIMPLE_INSTRUMENT;BLOCK;EUR;637534227;88.10000000;5000;PRC_DECOMP_MEMBER;;;;XEUR;9931049;1210;MEMBER
20.05.2024;08:40:01.011;OESX SI 20241220 CS EU P 4900 0;SIMPLE_INSTRUMENT;BLOCK;EUR;637534227;123.40000000;5000;PRC_DECOMP_MEMBER;;;;XEUR;4559473;1210;MEMBER
20.05.2024;08:40:01.011;FESX SI 20240621 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;637534227;5070.00000000;150;PRC_DECOMP_MEMBER;;;;XEUR;7793484;1210;MEMBER
20.05.2024;08:41:11.068;OESX.V.240520.BUL-U.000151;OPTION_VOLATILITY_STRATEGY;BLOCK;EUR;637534228;42.00000000;15;EXCHANGE_LAST;;1;1;XEUR;72062790950079513;1210;
20.05.2024;08:41:11.068;OESX SI 20240621 CS EU C 5250 0;SIMPLE_INSTRUMENT;BLOCK;EUR;637534228;9.40000000;1500;PRC_DECOMP_MEMBER;;;;XEUR;9559247;1210;MEMBER
20.05.2024;08:41:11.068;OESX SI 20240621 CS EU C 5100 0;SIMPLE_INSTRUMENT;BLOCK;EUR;637534228;51.40000000;1500;PRC_DECOMP_MEMBER;;;;XEUR;6809827;1210;MEMBER
20.05.2024;08:41:11.068;FESX SI 20240621 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;637534228;5073.00000000;465;PRC_DECOMP_MEMBER;;;;XEUR;7793484;1210;MEMBER
20.05.2024;09:14:57.886;OESX.V.240520.BRT12-U.000193;OPTION_VOLATILITY_STRATEGY;BLOCK;EUR;637534234;3.00000000;40;EXCHANGE_LAST;;1;1;XEUR;72062790950079555;1210;
20.05.2024;09:14:57.886;FESX SI 20240621 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;637534234;5072.00000000;40;PRC_DECOMP_MEMBER;;;;XEUR;7793484;1210;MEMBER
20.05.2024;09:14:57.886;OESX SI 20240621 CS EU P 4650 0;SIMPLE_INSTRUMENT;BLOCK;EUR;637534234;5.10000000;8000;PRC_DECOMP_MEMBER;;;;XEUR;9559274;1210;MEMBER
20.05.2024;09:14:57.886;OESX SI 20240719 CS EU P 4650 0;SIMPLE_INSTRUMENT;BLOCK;EUR;637534234;13.20000000;4000;PRC_DECOMP_MEMBER;;;;XEUR;9665305;1210;MEMBER
20.05.2024;09:24:19.319;OESX.V.240520.CDIA-U.000203;OPTION_VOLATILITY_STRATEGY;BLOCK;EUR;637534235;30.00000000;20;EXCHANGE_LAST;;1;1;XEUR;72062790950079565;1210;
20.05.2024;09:24:19.319;OESX SI 20240920 CS EU C 5400 0;SIMPLE_INSTRUMENT;BLOCK;EUR;637534235;34.50000000;2000;PRC_DECOMP_MEMBER;;;;XEUR;9298223;1210;MEMBER
20.05.2024;09:24:19.319;OESX SI 20240621 CS EU C 5300 0;SIMPLE_INSTRUMENT;BLOCK;EUR;637534235;4.50000000;2000;PRC_DECOMP_MEMBER;;;;XEUR;6981611;1210;MEMBER
20.05.2024;09:24:19.319;FESX SI 20240621 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;637534235;5070.00000000;260;PRC_DECOMP_MEMBER;;;;XEUR;7793484;1210;MEMBER
20.05.2024;09:24:32.098;OESX.V.240520.BER+U.000179;OPTION_VOLATILITY_STRATEGY;BLOCK;EUR;637534236;17.50000000;10;EXCHANGE_LAST;;1;1;XEUR;72062790950079541;1210;
20.05.2024;09:24:32.098;FESX SI 20240621 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;637534236;5070.00000000;150;PRC_DECOMP_MEMBER;;;;XEUR;7793484;1210;MEMBER
20.05.2024;09:24:32.098;OESX SI 20240621 CS EU P 4925 0;SIMPLE_INSTRUMENT;BLOCK;EUR;637534236;23.60000000;1000;PRC_DECOMP_MEMBER;;;;XEUR;9664921;1210;MEMBER
20.05.2024;09:24:32.098;OESX SI 20240621 CS EU P 4700 0;SIMPLE_INSTRUMENT;BLOCK;EUR;637534236;6.10000000;1000;PRC_DECOMP_MEMBER;;;;XEUR;6509822;1210;MEMBER
20.05.2024;09:25:17.865;OESX.V.240520.BER+U.000179;OPTION_VOLATILITY_STRATEGY;BLOCK;EUR;637534237;17.50000000;10;EXCHANGE_LAST;;1;1;XEUR;72062790950079541;1210;
20.05.2024;09:25:17.865;FESX SI 20240621 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;637534237;5070.00000000;150;PRC_DECOMP_MEMBER;;;;XEUR;7793484;1210;MEMBER
20.05.2024;09:25:17.865;OESX SI 20240621 CS EU P 4700 0;SIMPLE_INSTRUMENT;BLOCK;EUR;637534237;6.10000000;1000;PRC_DECOMP_MEMBER;;;;XEUR;6509822;1210;MEMBER
20.05.2024;09:25:17.865;OESX SI 20240621 CS EU P 4925 0;SIMPLE_INSTRUMENT;BLOCK;EUR;637534237;23.60000000;1000;PRC_DECOMP_MEMBER;;;;XEUR;9664921;1210;MEMBER
20.05.2024;09:47:13.593;OESX.V.240520.PDIA+U.000219;OPTION_VOLATILITY_STRATEGY;BLOCK;EUR;637534238;14.70000000;10;EXCHANGE_LAST;;1;1;XEUR;72062790950079581;1210;
20.05.2024;09:47:13.593;OESX SI 20240524 CS EU P 5000 0;SIMPLE_INSTRUMENT;BLOCK;EUR;637534238;4.20000000;1000;PRC_DECOMP_MEMBER;;;;XEUR;10849281;1210;MEMBER
20.05.2024;09:47:13.593;OESX SI 20240531 CS EU P 5025 0;SIMPLE_INSTRUMENT;BLOCK;EUR;637534238;18.90000000;1000;PRC_DECOMP_MEMBER;;;;XEUR;10780271;1210;MEMBER
20.05.2024;09:47:13.593;FESX SI 20240621 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;637534238;5070.00000000;190;PRC_DECOMP_MEMBER;;;;XEUR;7793484;1210;MEMBER
20.05.2024;10:11:28.690;OESX.V.240520.RBER-U.000240;OPTION_VOLATILITY_STRATEGY;BLOCK;EUR;637534242;-72.50000000;25;EXCHANGE_LAST;;2;1;XEUR;72062790950079602;1210;
20.05.2024;10:11:28.690;OESX SI 20250620 CS EU P 4300 0;SIMPLE_INSTRUMENT;BLOCK;EUR;637534242;88.00000000;5000;PRC_DECOMP_MEMBER;;;;XEUR;7798350;1210;MEMBER
20.05.2024;10:11:28.690;FESX SI 20240621 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;637534242;5070.00000000;250;PRC_DECOMP_MEMBER;;;;XEUR;7793484;1210;MEMBER
20.05.2024;10:11:28.690;OESX SI 20250620 CS EU P 5000 0;SIMPLE_INSTRUMENT;BLOCK;EUR;637534242;248.50000000;2500;PRC_DECOMP_MEMBER;;;;XEUR;8719757;1210;MEMBER
20.05.2024;10:11:44.845;OESX.V.240520.CALL-U.000242;OPTION_VOLATILITY_STRATEGY;BLOCK;EUR;637534243;18.80000000;10;EXCHANGE_LAST;;1;1;XEUR;72062790950079604;1210;
20.05.2024;10:11:44.845;FESX SI 20240621 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;637534243;5076.00000000;390;PRC_DECOMP_EXCHANGE;;;;XEUR;7793484;1210;EXCHANGE
20.05.2024;10:11:44.845;OESX SI 20240621 CS EU C 5200 0;SIMPLE_INSTRUMENT;BLOCK;EUR;637534243;18.80000000;2000;PRC_DECOMP_EXCHANGE;;;;XEUR;6849929;1210;EXCHANGE
20.05.2024;11:17:35.035;OESX.V.240520.PUT+U.000277;OPTION_VOLATILITY_STRATEGY;BLOCK;EUR;637534247;38.00000000;50;EXCHANGE_LAST;;4;1;XEUR;72062790950079639;1210;
20.05.2024;11:17:35.035;FESX SI 20240621 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;637534247;5070.00000000;1200;PRC_DECOMP_EXCHANGE;;;;XEUR;7793484;1210;EXCHANGE
20.05.2024;11:17:35.035;OESX SI 20240719 CS EU P 4900 0;SIMPLE_INSTRUMENT;BLOCK;EUR;637534247;38.00000000;5000;PRC_DECOMP_EXCHANGE;;;;XEUR;9559155;1210;EXCHANGE
20.05.2024;11:51:06.898;OESX.V.240520.CALL-U.000297;OPTION_VOLATILITY_STRATEGY;BLOCK;EUR;637534251;54.70000000;15;EXCHANGE_LAST;;1;1;XEUR;72062790950079659;1210;
20.05.2024;11:51:06.898;FESX SI 20240621 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;637534251;5080.00000000;675;PRC_DECOMP_EXCHANGE;;;;XEUR;7793484;1210;EXCHANGE
20.05.2024;11:51:06.898;OESX SI 20240621 CS EU C 5100 0;SIMPLE_INSTRUMENT;BLOCK;EUR;637534251;54.70000000;1500;PRC_DECOMP_EXCHANGE;;;;XEUR;6809827;1210;EXCHANGE
20.05.2024;12:12:02.783;OESX.V.240520.PUT+U.000304;OPTION_VOLATILITY_STRATEGY;BLOCK;EUR;637534256;46.90000000;15;EXCHANGE_LAST;;1;1;XEUR;72062790950079666;1210;
20.05.2024;12:12:02.783;OESX SI 20240719 CS EU P 4950 0;SIMPLE_INSTRUMENT;BLOCK;EUR;637534256;46.90000000;1500;PRC_DECOMP_EXCHANGE;;;;XEUR;9665251;1210;EXCHANGE
20.05.2024;12:12:02.783;FESX SI 20240621 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;637534256;5075.00000000;435;PRC_DECOMP_EXCHANGE;;;;XEUR;7793484;1210;EXCHANGE
20.05.2024;12:11:42.364;OESX.V.240520.PUT+U.000305;OPTION_VOLATILITY_STRATEGY;BLOCK;EUR;637534257;64.90000000;15;EXCHANGE_LAST;;1;1;XEUR;72062790950079667;1210;
20.05.2024;12:11:42.364;FESX SI 20240621 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;637534257;5075.00000000;465;PRC_DECOMP_EXCHANGE;;;;XEUR;7793484;1210;EXCHANGE
20.05.2024;12:11:42.364;OESX SI 20240816 CS EU P 4950 0;SIMPLE_INSTRUMENT;BLOCK;EUR;637534257;64.90000000;1500;PRC_DECOMP_EXCHANGE;;;;XEUR;9810768;1210;EXCHANGE
20.05.2024;12:11:54.607;OESX.V.240520.PUT+U.000307;OPTION_VOLATILITY_STRATEGY;BLOCK;EUR;637534258;83.50000000;15;EXCHANGE_LAST;;1;1;XEUR;72062790950079669;1210;
20.05.2024;12:11:54.607;OESX SI 20240920 CS EU P 4950 0;SIMPLE_INSTRUMENT;BLOCK;EUR;637534258;83.50000000;1500;PRC_DECOMP_EXCHANGE;;;;XEUR;9931208;1210;EXCHANGE
20.05.2024;12:11:54.607;FESX SI 20240621 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;637534258;5075.00000000;480;PRC_DECOMP_EXCHANGE;;;;XEUR;7793484;1210;EXCHANGE
20.05.2024;12:14:47.204;OESX.V.240520.PUT+U.000306;OPTION_VOLATILITY_STRATEGY;BLOCK;EUR;637534259;285.10000000;45;EXCHANGE_LAST;;1;1;XEUR;72062790950079668;1210;
20.05.2024;12:14:47.204;OESX SI 20250620 CS EU P 5100 0;SIMPLE_INSTRUMENT;BLOCK;EUR;637534259;285.10000000;4500;PRC_DECOMP_EXCHANGE;;;;XEUR;8903910;1210;EXCHANGE
20.05.2024;12:14:47.204;FESX SI 20240621 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;637534259;5080.00000000;2025;PRC_DECOMP_EXCHANGE;;;;XEUR;7793484;1210;EXCHANGE
20.05.2024;12:29:35.139;OESX.V.240520.BRT+U.000310;OPTION_VOLATILITY_STRATEGY;BLOCK;EUR;637534260;20.30000000;15;EXCHANGE_LAST;;1;1;XEUR;72062790950079672;1210;
20.05.2024;12:29:35.139;OESX SI 20240920 CS EU P 4600 0;SIMPLE_INSTRUMENT;BLOCK;EUR;637534260;30.60000000;1500;PRC_DECOMP_MEMBER;;;;XEUR;7798631;1210;MEMBER
20.05.2024;12:29:35.139;FESX SI 20240621 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;637534260;5080.00000000;90;PRC_DECOMP_MEMBER;;;;XEUR;7793484;1210;MEMBER
