#Date;TrdTime;Contract;ContractType;TrdTyp;Currency;TesId;Prc;Qty;TrdInd;Aggressor;Buy;Sell;Exch;InstrumentId;RelatedProdId;PrcDecomp
23.04.2024;12:35:42.934;OGBL SI 20240621 PS AM P 128.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;268435542;0.31000000;4000;PRC_DECOMP_EXCHANGE;;;;XEUR;10947247;1373;EXCHANGE
23.04.2024;12:35:42.934;OGBL SI 20240621 PS AM P 130.50 0;SIMPLE_INSTRUMENT;BLOCK;EUR;268435542;0.96000000;2000;PRC_DECOMP_EXCHANGE;;;;XEUR;10947260;1373;EXCHANGE
23.04.2024;12:35:42.934;OGBL SI 20240621 PS AM P 125.50 0;SIMPLE_INSTRUMENT;BLOCK;EUR;268435542;0.09000000;2000;PRC_DECOMP_EXCHANGE;;;;XEUR;10947213;1373;EXCHANGE
23.04.2024;12:55:11.076;OGBL.V.240423.PBUT+U.000138;OPTION_VOLATILITY_STRATEGY;BLOCK;EUR;268435548;0.43000000;10;EXCHANGE_LAST;;1;1;XEUR;72063491028540754;1373;
23.04.2024;12:55:11.076;OGBL SI 20240621 PS AM P 125.50 0;SIMPLE_INSTRUMENT;BLOCK;EUR;268435548;0.11000000;1000;PRC_DECOMP_EXCHANGE;;;;XEUR;10947213;1373;EXCHANGE
23.04.2024;12:55:11.076;FGBL SI 20240606 PS;SIMPLE_INSTRUMENT;BLOCK;EUR;268435548;130.84000000;110;PRC_DECOMP_EXCHANGE;;;;XEUR;9894289;1373;EXCHANGE
23.04.2024;12:55:11.076;OGBL SI 20240621 PS AM P 128.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;268435548;0.33000000;2000;PRC_DECOMP_EXCHANGE;;;;XEUR;10947247;1373;EXCHANGE
23.04.2024;12:55:11.076;OGBL SI 20240621 PS AM P 130.50 0;SIMPLE_INSTRUMENT;BLOCK;EUR;268435548;0.98000000;1000;PRC_DECOMP_EXCHANGE;;;;XEUR;10947260;1373;EXCHANGE
23.04.2024;12:55:50.402;OGBL.V.240423.BUL-U.000145;OPTION_VOLATILITY_STRATEGY;BLOCK;EUR;268435549;0.08000000;50;EXCHANGE_LAST;;1;1;XEUR;72063491028540761;1373;
23.04.2024;12:55:50.402;OGBL SI 20240524 PS AM C 134.50 0;SIMPLE_INSTRUMENT;BLOCK;EUR;268435549;0.16000000;5000;PRC_DECOMP_EXCHANGE;;;;XEUR;10319675;1373;EXCHANGE
23.04.2024;12:55:50.402;OGBL SI 20240524 PS AM C 136.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;268435549;0.08000000;5000;PRC_DECOMP_EXCHANGE;;;;XEUR;10319665;1373;EXCHANGE
23.04.2024;12:55:50.402;FGBL SI 20240606 PS;SIMPLE_INSTRUMENT;BLOCK;EUR;268435549;130.80000000;250;PRC_DECOMP_EXCHANGE;;;;XEUR;9894289;1373;EXCHANGE
23.04.2024;12:56:03.403;OGBL.V.240423.BUL-U.000145;OPTION_VOLATILITY_STRATEGY;BLOCK;EUR;268435550;0.07000000;50;EXCHANGE_LAST;;1;1;XEUR;72063491028540761;1373;
23.04.2024;12:56:03.403;FGBL SI 20240606 PS;SIMPLE_INSTRUMENT;BLOCK;EUR;268435550;130.80000000;250;PRC_DECOMP_EXCHANGE;;;;XEUR;9894289;1373;EXCHANGE
23.04.2024;12:56:03.403;OGBL SI 20240524 PS AM C 134.50 0;SIMPLE_INSTRUMENT;BLOCK;EUR;268435550;0.15000000;5000;PRC_DECOMP_EXCHANGE;;;;XEUR;10319675;1373;EXCHANGE
23.04.2024;12:56:03.403;OGBL SI 20240524 PS AM C 136.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;268435550;0.08000000;5000;PRC_DECOMP_EXCHANGE;;;;XEUR;10319665;1373;EXCHANGE
23.04.2024;12:59:36.127;OGBL.V.240423.PBUT+U.000138;OPTION_VOLATILITY_STRATEGY;BLOCK;EUR;268435551;0.43000000;10;EXCHANGE_LAST;;1;1;XEUR;72063491028540754;1373;
23.04.2024;12:59:36.127;OGBL SI 20240621 PS AM P 128.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;268435551;0.33000000;2000;PRC_DECOMP_EXCHANGE;;;;XEUR;10947247;1373;EXCHANGE
23.04.2024;12:59:36.127;OGBL SI 20240621 PS AM P 130.50 0;SIMPLE_INSTRUMENT;BLOCK;EUR;268435551;0.98000000;1000;PRC_DECOMP_EXCHANGE;;;;XEUR;10947260;1373;EXCHANGE
23.04.2024;12:59:36.127;OGBL SI 20240621 PS AM P 125.50 0;SIMPLE_INSTRUMENT;BLOCK;EUR;268435551;0.11000000;1000;PRC_DECOMP_EXCHANGE;;;;XEUR;10947213;1373;EXCHANGE
23.04.2024;12:59:36.127;FGBL SI 20240606 PS;SIMPLE_INSTRUMENT;BLOCK;EUR;268435551;130.84000000;110;PRC_DECOMP_EXCHANGE;;;;XEUR;9894289;1373;EXCHANGE
23.04.2024;13:33:45.909;OGBL.V.240423.PUT+U.000153;OPTION_VOLATILITY_STRATEGY;BLOCK;EUR;268435562;0.01000000;10;EXCHANGE_LAST;;1;1;XEUR;72063491028540769;1373;
23.04.2024;13:33:45.909;FGBL SI 20240606 PS;SIMPLE_INSTRUMENT;BLOCK;EUR;268435562;131.07000000;20;PRC_DECOMP_EXCHANGE;;;;XEUR;9894289;1373;EXCHANGE
23.04.2024;13:33:45.909;OGBL SI 20240426 PS AM P 129.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;268435562;0.01000000;1000;PRC_DECOMP_EXCHANGE;;;;XEUR;10629912;1373;EXCHANGE
23.04.2024;14:54:36.636;OGBL.V.240423.PUT+U.000167;OPTION_VOLATILITY_STRATEGY;BLOCK;EUR;268435596;0.25000000;5;EXCHANGE_LAST;;1;1;XEUR;72063491028540783;1373;
23.04.2024;14:54:36.636;FGBL SI 20240606 PS;SIMPLE_INSTRUMENT;BLOCK;EUR;268435596;131.22000000;45;PRC_DECOMP_EXCHANGE;;;;XEUR;9894289;1373;EXCHANGE
23.04.2024;14:54:36.636;OGBL SI 20240426 PS AM P 131.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;268435596;0.25000000;500;PRC_DECOMP_EXCHANGE;;;;XEUR;10629941;1373;EXCHANGE
23.04.2024;14:53:40.629;OGBL.V.240423.STG+U.000168;OPTION_VOLATILITY_STRATEGY;BLOCK;EUR;268435597;0.76000000;3;EXCHANGE_LAST;;1;1;XEUR;72063491028540784;1373;
23.04.2024;14:53:40.629;OGBL SI 20240524 PS AM C 134.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;268435597;0.25000000;300;PRC_DECOMP_EXCHANGE;;;;XEUR;10319673;1373;EXCHANGE
23.04.2024;14:53:40.629;FGBL SI 20240606 PS;SIMPLE_INSTRUMENT;BLOCK;EUR;268435597;131.20000000;48;PRC_DECOMP_EXCHANGE;;;;XEUR;9894289;1373;EXCHANGE
23.04.2024;14:53:40.629;OGBL SI 20240524 PS AM P 130.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;268435597;0.51000000;300;PRC_DECOMP_EXCHANGE;;;;XEUR;10319658;1373;EXCHANGE
23.04.2024;09:21:37.014;OGBM SI 20240426 PS AM C 118.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;48;0.02000000;1000;EXCHANGE_LAST;;1;1;XEUR;10629650;1362;
23.04.2024;11:45:23.137;OGBM.N.240423.000026;NON_STANDARD_OPTION_STRATEGY;BLOCK;EUR;72;0.40000000;125;EXCHANGE_LAST;;1;1;XEUR;72063443783507540;1362;
23.04.2024;11:45:23.137;OGBM SI 20240524 PS AM P 116.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;72;0.16500000;250;PRC_DECOMP_EXCHANGE;;;;XEUR;10319408;1362;EXCHANGE
23.04.2024;11:45:23.137;OGBM SI 20240524 PS AM P 116.50 0;SIMPLE_INSTRUMENT;BLOCK;EUR;72;0.31000000;500;PRC_DECOMP_EXCHANGE;;;;XEUR;10319397;1362;EXCHANGE
23.04.2024;11:45:23.137;OGBM SI 20240524 PS AM P 116.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;72;0.17000000;375;PRC_DECOMP_EXCHANGE;;;;XEUR;10319408;1362;EXCHANGE
23.04.2024;07:22:16.740;OGBM.V.240423.STD+U.000012;OPTION_VOLATILITY_STRATEGY;BLOCK;EUR;268435468;0.44000000;4;EXCHANGE_LAST;;1;1;XEUR;72063443783507526;1362;
23.04.2024;07:22:16.740;FGBM SI 20240606 PS;SIMPLE_INSTRUMENT;BLOCK;EUR;268435468;117.21000000;20;PRC_DECOMP_EXCHANGE;;;;XEUR;9894290;1362;EXCHANGE
23.04.2024;07:22:16.740;OGBM SI 20240426 PS AM C 117.25 0;SIMPLE_INSTRUMENT;BLOCK;EUR;268435468;0.16000000;400;PRC_DECOMP_EXCHANGE;;;;XEUR;10629658;1362;EXCHANGE
23.04.2024;07:22:16.740;OGBM SI 20240426 PS AM P 117.25 0;SIMPLE_INSTRUMENT;BLOCK;EUR;268435468;0.28000000;400;PRC_DECOMP_EXCHANGE;;;;XEUR;10629657;1362;EXCHANGE
23.04.2024;07:44:18.930;OGBM.V.240423.CALL-U.000014;OPTION_VOLATILITY_STRATEGY;BLOCK;EUR;268435477;0.06000000;10;EXCHANGE_LAST;;1;1;XEUR;72063443783507528;1362;
23.04.2024;07:44:18.930;OGBM SI 20240426 PS AM C 117.50 0;SIMPLE_INSTRUMENT;BLOCK;EUR;268435477;0.06000000;1000;PRC_DECOMP_EXCHANGE;;;;XEUR;10629655;1362;EXCHANGE
23.04.2024;07:44:18.930;FGBM SI 20240606 PS;SIMPLE_INSTRUMENT;BLOCK;EUR;268435477;117.05000000;180;PRC_DECOMP_EXCHANGE;;;;XEUR;9894290;1362;EXCHANGE
23.04.2024;08:05:51.223;OGBM.V.240423.BER-C+U.000015;OPTION_VOLATILITY_STRATEGY;BLOCK;EUR;268435483;0.03500000;3;EXCHANGE_LAST;;1;1;XEUR;72063443783507529;1362;
23.04.2024;08:05:51.223;FGBM SI 20240606 PS;SIMPLE_INSTRUMENT;BLOCK;EUR;268435483;117.04000000;207;PRC_DECOMP_EXCHANGE;;;;XEUR;9894290;1362;EXCHANGE
23.04.2024;08:05:51.223;OGBM SI 20240426 PS AM P 116.50 0;SIMPLE_INSTRUMENT;BLOCK;EUR;268435483;0.01500000;300;PRC_DECOMP_EXCHANGE;;;;XEUR;10629649;1362;EXCHANGE
23.04.2024;08:05:51.223;OGBM SI 20240426 PS AM P 117.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;268435483;0.16000000;300;PRC_DECOMP_EXCHANGE;;;;XEUR;10629643;1362;EXCHANGE
23.04.2024;08:05:51.223;OGBM SI 20240426 PS AM C 117.25 0;SIMPLE_INSTRUMENT;BLOCK;EUR;268435483;0.11000000;300;PRC_DECOMP_EXCHANGE;;;;XEUR;10629658;1362;EXCHANGE
23.04.2024;08:17:31.736;OGBM.V.240423.BU23+U.000016;OPTION_VOLATILITY_STRATEGY;BLOCK;EUR;268435484;-0.18000000;2;EXCHANGE_LAST;;1;1;XEUR;72063443783507530;1362;
23.04.2024;08:17:31.736;OGBM SI 20240524 PS AM C 119.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;268435484;0.10000000;750;PRC_DECOMP_MEMBER;;;;XEUR;10319462;1362;MEMBER
23.04.2024;08:17:31.736;OGBM SI 20240524 PS AM C 118.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;268435484;0.24000000;500;PRC_DECOMP_MEMBER;;;;XEUR;10319442;1362;MEMBER
23.04.2024;08:17:31.736;FGBM SI 20240606 PS;SIMPLE_INSTRUMENT;BLOCK;EUR;268435484;117.06000000;50;PRC_DECOMP_MEMBER;;;;XEUR;9894290;1362;MEMBER
23.04.2024;08:07:33.241;OGBM.V.240423.BER-C+U.000018;OPTION_VOLATILITY_STRATEGY;BLOCK;EUR;268435485;0.01500000;3;EXCHANGE_LAST;;1;1;XEUR;72063443783507532;1362;
23.04.2024;08:07:33.241;OGBM SI 20240426 PS AM C 117.50 0;SIMPLE_INSTRUMENT;BLOCK;EUR;268435485;0.05500000;300;PRC_DECOMP_EXCHANGE;;;;XEUR;10629655;1362;EXCHANGE
23.04.2024;08:07:33.241;OGBM SI 20240426 PS AM P 116.75 0;SIMPLE_INSTRUMENT;BLOCK;EUR;268435485;0.07500000;300;PRC_DECOMP_EXCHANGE;;;;XEUR;10629646;1362;EXCHANGE
23.04.2024;08:07:33.241;FGBM SI 20240606 PS;SIMPLE_INSTRUMENT;BLOCK;EUR;268435485;117.04000000;120;PRC_DECOMP_EXCHANGE;;;;XEUR;9894290;1362;EXCHANGE
23.04.2024;08:07:33.241;OGBM SI 20240426 PS AM P 116.25 0;SIMPLE_INSTRUMENT;BLOCK;EUR;268435485;0.00500000;300;PRC_DECOMP_EXCHANGE;;;;XEUR;10629638;1362;EXCHANGE
23.04.2024;08:31:55.859;OGBM.V.240423.STDT+U.000020;OPTION_VOLATILITY_STRATEGY;BLOCK;EUR;268435488;0.68000000;3;EXCHANGE_LAST;;1;1;XEUR;72063443783507534;1362;
23.04.2024;08:31:55.859;OGBM SI 20240426 PS AM P 117.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;268435488;0.18000000;300;PRC_DECOMP_EXCHANGE;;;;XEUR;10629643;1362;EXCHANGE
23.04.2024;08:31:55.859;OGBM SI 20240426 PS AM C 117.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;268435488;0.21500000;300;PRC_DECOMP_EXCHANGE;;;;XEUR;10629644;1362;EXCHANGE
23.04.2024;08:31:55.859;OGBM SI 20240524 PS AM P 117.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;268435488;0.52000000;300;PRC_DECOMP_EXCHANGE;;;;XEUR;10319425;1362;EXCHANGE
23.04.2024;08:31:55.859;FGBM SI 20240606 PS;SIMPLE_INSTRUMENT;BLOCK;EUR;268435488;117.11000000;18;PRC_DECOMP_EXCHANGE;;;;XEUR;9894290;1362;EXCHANGE
23.04.2024;08:31:55.859;OGBM SI 20240524 PS AM C 117.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;268435488;0.55500000;300;PRC_DECOMP_EXCHANGE;;;;XEUR;10319422;1362;EXCHANGE
23.04.2024;09:44:55.015;OGBM.V.240423.BER+U.000021;OPTION_VOLATILITY_STRATEGY;BLOCK;EUR;268435509;0.43000000;15;EXCHANGE_LAST;;1;1;XEUR;72063443783507535;1362;
23.04.2024;09:44:55.015;OGBM SI 20240426 PS AM P 116.50 0;SIMPLE_INSTRUMENT;BLOCK;EUR;268435509;0.03000000;1500;PRC_DECOMP_EXCHANGE;;;;XEUR;10629649;1362;EXCHANGE
23.04.2024;09:44:55.015;OGBM SI 20240426 PS AM P 117.50 0;SIMPLE_INSTRUMENT;BLOCK;EUR;268435509;0.46000000;1500;PRC_DECOMP_EXCHANGE;;;;XEUR;10629653;1362;EXCHANGE
23.04.2024;09:44:55.015;FGBM SI 20240606 PS;SIMPLE_INSTRUMENT;BLOCK;EUR;268435509;117.11000000;1080;PRC_DECOMP_EXCHANGE;;;;XEUR;9894290;1362;EXCHANGE
23.04.2024;07:13:03.731;OGBS.O.240423.BUL.000012;STANDARD_OPTION_STRATEGY;BLOCK;EUR;6;0.01000000;10000;EXCHANGE_LAST;;1;1;XEUR;72063448078464463;1363;
23.04.2024;07:13:03.731;OGBS SI 20240426 PS AM C 105.70 0;SIMPLE_INSTRUMENT;BLOCK;EUR;6;0.01000000;10000;PRC_DECOMP_EXCHANGE;;;;XEUR;10629730;1363;EXCHANGE
23.04.2024;07:13:03.731;OGBS SI 20240426 PS AM C 105.60 0;SIMPLE_INSTRUMENT;BLOCK;EUR;6;0.02000000;10000;PRC_DECOMP_EXCHANGE;;;;XEUR;10629736;1363;EXCHANGE
23.04.2024;08:35:57.626;OGBX SI 20240524 PS AM C 135.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;33;0.98000000;365;EXCHANGE_LAST;;1;1;XEUR;10321547;289761;
23.04.2024;10:40:08.987;OGBX.O.240423.STD.000004;STANDARD_OPTION_STRATEGY;BLOCK;EUR;65;4.68000000;150;EXCHANGE_LAST;;1;1;XEUR;73302108056601789;289761;
23.04.2024;10:40:08.987;OGBX SI 20240524 PS AM C 131.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;65;2.54000000;150;PRC_DECOMP_EXCHANGE;;;;XEUR;10321555;289761;EXCHANGE
23.04.2024;10:40:08.987;OGBX SI 20240524 PS AM P 131.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;65;2.14000000;150;PRC_DECOMP_EXCHANGE;;;;XEUR;10321556;289761;EXCHANGE
23.04.2024;15:49:35.188;OGBX.V.240423.CALL-U.000006;OPTION_VOLATILITY_STRATEGY;BLOCK;EUR;268435601;0.14000000;3;EXCHANGE_LAST;;1;1;XEUR;73302108056601791;289761;
23.04.2024;15:49:35.188;OGBX SI 20240426 PS AM C 133.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;268435601;0.14000000;300;PRC_DECOMP_EXCHANGE;;;;XEUR;10632569;289761;EXCHANGE
23.04.2024;15:49:35.188;FGBX SI 20240606 PS;SIMPLE_INSTRUMENT;BLOCK;EUR;268435601;130.28000000;30;PRC_DECOMP_EXCHANGE;;;;XEUR;9894292;289761;EXCHANGE
23.04.2024;15:02:54.722;OMEF.V.240423.PUT+U.000001;OPTION_VOLATILITY_STRATEGY;BLOCK;USD;603979847;40.00000000;15;EXCHANGE_LAST;;1;1;XEUR;72190441671365727;30931;
23.04.2024;15:02:54.722;OMEF SI 20241220 CS EU P 1000 0;SIMPLE_INSTRUMENT;BLOCK;USD;603979847;40.00000000;1500;PRC_DECOMP_EXCHANGE;;;;XEUR;4663051;30931;EXCHANGE
23.04.2024;15:02:54.722;FMEF SI 20241220 CS;SIMPLE_INSTRUMENT;BLOCK;USD;603979847;1040.00000000;555;PRC_DECOMP_EXCHANGE;;;;XEUR;7192304;30931;EXCHANGE
23.04.2024;15:02:50.091;OMEF.V.240423.PUT+U.000002;OPTION_VOLATILITY_STRATEGY;BLOCK;USD;603979848;29.60000000;15;EXCHANGE_LAST;;1;1;XEUR;72190441671365728;30931;
23.04.2024;15:02:50.091;OMEF SI 20240920 CS EU P 1000 0;SIMPLE_INSTRUMENT;BLOCK;USD;603979848;29.60000000;1500;PRC_DECOMP_EXCHANGE;;;;XEUR;7590335;30931;EXCHANGE
23.04.2024;15:02:50.091;FMEF SI 20240920 CS;SIMPLE_INSTRUMENT;BLOCK;USD;603979848;1030.00000000;555;PRC_DECOMP_EXCHANGE;;;;XEUR;6835851;30931;EXCHANGE
23.04.2024;15:28:56.485;OMWO SI 20240719 CS EU C 10800 0;SIMPLE_INSTRUMENT;BLOCK;USD;78;146.00000000;250;EXCHANGE_LAST;;1;1;XEUR;11082386;7060;
23.04.2024;15:29:12.956;OMWO SI 20240719 CS EU C 10750 0;SIMPLE_INSTRUMENT;BLOCK;USD;79;165.50000000;250;EXCHANGE_LAST;;1;1;XEUR;11082398;7060;
23.04.2024;15:29:42.234;OMWO SI 20240719 CS EU C 10650 0;SIMPLE_INSTRUMENT;BLOCK;USD;80;209.80000000;250;EXCHANGE_LAST;;1;1;XEUR;11082394;7060;
23.04.2024;07:38:56.063;OSMI SI 20241220 CS EU P 11500 0;SIMPLE_INSTRUMENT;BLOCK;CHF;4;446.70000000;300;EXCHANGE_LAST;;1;1;XEUR;6278795;1402;
23.04.2024;07:39:08.556;OSMI SI 20241220 CS EU C 11500 0;SIMPLE_INSTRUMENT;BLOCK;CHF;5;443.40000000;300;EXCHANGE_LAST;;1;1;XEUR;6278794;1402;
23.04.2024;07:39:20.511;OSMI SI 20250620 CS EU P 11500 0;SIMPLE_INSTRUMENT;BLOCK;CHF;6;704.50000000;390;EXCHANGE_LAST;;1;1;XEUR;10419527;1402;
23.04.2024;07:39:43.092;OSMI SI 20250620 CS EU C 11500 0;SIMPLE_INSTRUMENT;BLOCK;CHF;7;503.00000000;390;EXCHANGE_LAST;;1;1;XEUR;10419529;1402;
23.04.2024;09:59:14.572;OSMI SI 20240621 CS EU C 11900 0;SIMPLE_INSTRUMENT;BLOCK;CHF;18;48.10000000;500;EXCHANGE_LAST;;1;1;XEUR;9333572;1402;
23.04.2024;10:35:37.248;OSMI.O.240423.CLAD.000027;STANDARD_OPTION_STRATEGY;BLOCK;CHF;32;-1.00000000;1000;EXCHANGE_LAST;;1;1;XEUR;72063615582344474;1402;
23.04.2024;10:35:37.248;OSMI SI 20251219 CS EU C 15600 0;SIMPLE_INSTRUMENT;BLOCK;CHF;32;10.00000000;1000;PRC_DECOMP_EXCHANGE;;;;XEUR;11022191;1402;EXCHANGE
23.04.2024;10:35:37.248;OSMI SI 20251219 CS EU C 15500 0;SIMPLE_INSTRUMENT;BLOCK;CHF;32;11.40000000;1000;PRC_DECOMP_EXCHANGE;;;;XEUR;11001424;1402;EXCHANGE
23.04.2024;10:35:37.248;OSMI SI 20251219 CS EU C 15000 0;SIMPLE_INSTRUMENT;BLOCK;CHF;32;20.40000000;1000;PRC_DECOMP_EXCHANGE;;;;XEUR;6966565;1402;EXCHANGE
23.04.2024;10:43:05.024;OSMI SI 20250321 CS EU P 11000 0;SIMPLE_INSTRUMENT;BLOCK;CHF;36;337.50000000;300;EXCHANGE_LAST;;1;1;XEUR;7800522;1402;
23.04.2024;11:32:57.492;OSMI.N.240423.000034;NON_STANDARD_OPTION_STRATEGY;BLOCK;CHF;46;325.00000000;300;EXCHANGE_LAST;;1;1;XEUR;72063615582344481;1402;
23.04.2024;11:32:57.492;OSMI SI 20241220 CS EU C 12400 0;SIMPLE_INSTRUMENT;BLOCK;CHF;46;127.50000000;300;PRC_DECOMP_EXCHANGE;;;;XEUR;6474064;1402;EXCHANGE
23.04.2024;11:32:57.492;OSMI SI 20240920 CS EU C 11800 0;SIMPLE_INSTRUMENT;BLOCK;CHF;46;197.50000000;300;PRC_DECOMP_EXCHANGE;;;;XEUR;7800656;1402;EXCHANGE
23.04.2024;08:59:51.758;OSMI.V.240423.PUT+U.000020;OPTION_VOLATILITY_STRATEGY;BLOCK;CHF;603979788;357.50000000;9;EXCHANGE_LAST;;3;2;XEUR;72063615582344467;1402;
23.04.2024;08:59:51.758;OSMI SI 20241220 CS EU P 11300 0;SIMPLE_INSTRUMENT;BLOCK;CHF;603979788;357.50000000;900;PRC_DECOMP_EXCHANGE;;;;XEUR;6278793;1402;EXCHANGE
23.04.2024;08:59:51.758;FSMI SI 20240621 CS;SIMPLE_INSTRUMENT;BLOCK;CHF;603979788;11450.00000000;360;PRC_DECOMP_EXCHANGE;;;;XEUR;7793754;1402;EXCHANGE
23.04.2024;09:40:09.050;OSMI.V.240423.BRT+U.000024;OPTION_VOLATILITY_STRATEGY;BLOCK;CHF;603979793;196.00000000;4;EXCHANGE_LAST;;1;1;XEUR;72063615582344471;1402;
23.04.2024;09:40:09.050;OSMI SI 20241220 CS EU P 11000 0;SIMPLE_INSTRUMENT;BLOCK;CHF;603979793;261.60000000;400;PRC_DECOMP_EXCHANGE;;;;XEUR;4635600;1402;EXCHANGE
23.04.2024;09:40:09.050;OSMI SI 20240621 CS EU P 11000 0;SIMPLE_INSTRUMENT;BLOCK;CHF;603979793;65.60000000;400;PRC_DECOMP_EXCHANGE;;;;XEUR;6558881;1402;EXCHANGE
23.04.2024;09:40:09.050;FSMI SI 20240621 CS;SIMPLE_INSTRUMENT;BLOCK;CHF;603979793;11450.00000000;48;PRC_DECOMP_EXCHANGE;;;;XEUR;7793754;1402;EXCHANGE
23.04.2024;10:52:52.537;OSMI.V.240423.BER+U.000031;OPTION_VOLATILITY_STRATEGY;BLOCK;CHF;603979814;210.00000000;13;EXCHANGE_LAST;;3;1;XEUR;72063615582344478;1402;
23.04.2024;10:52:52.537;OSMI SI 20240517 CS EU P 11650 0;SIMPLE_INSTRUMENT;BLOCK;CHF;603979814;243.00000000;1300;PRC_DECOMP_MEMBER;;;;XEUR;10710457;1402;MEMBER
23.04.2024;10:52:52.537;OSMI SI 20240517 CS EU P 11100 0;SIMPLE_INSTRUMENT;BLOCK;CHF;603979814;33.00000000;1300;PRC_DECOMP_MEMBER;;;;XEUR;10710369;1402;MEMBER
23.04.2024;10:52:52.537;FSMI SI 20240621 CS;SIMPLE_INSTRUMENT;BLOCK;CHF;603979814;11470.00000000;741;PRC_DECOMP_MEMBER;;;;XEUR;7793754;1402;MEMBER
23.04.2024;11:05:11.104;OSMI.V.240423.CALL-U.000026;OPTION_VOLATILITY_STRATEGY;BLOCK;CHF;603979817;44.50000000;5;EXCHANGE_LAST;;1;1;XEUR;72063615582344473;1402;
23.04.2024;11:05:11.104;OSMI SI 20240621 CS EU C 11900 0;SIMPLE_INSTRUMENT;BLOCK;CHF;603979817;44.50000000;500;PRC_DECOMP_EXCHANGE;;;;XEUR;9333572;1402;EXCHANGE
23.04.2024;11:05:11.104;FSMI SI 20240621 CS;SIMPLE_INSTRUMENT;BLOCK;CHF;603979817;11440.00000000;85;PRC_DECOMP_EXCHANGE;;;;XEUR;7793754;1402;EXCHANGE
23.04.2024;11:34:00.493;OSMI.V.240423.PUT+U.000035;OPTION_VOLATILITY_STRATEGY;BLOCK;CHF;603979823;308.00000000;3;EXCHANGE_LAST;;1;1;XEUR;72063615582344482;1402;
23.04.2024;11:34:00.493;FSMI SI 20240621 CS;SIMPLE_INSTRUMENT;BLOCK;CHF;603979823;11490.00000000;270;PRC_DECOMP_EXCHANGE;;;;XEUR;7793754;1402;EXCHANGE
23.04.2024;11:34:00.493;OSMI SI 20250321 CS EU P 10900 0;SIMPLE_INSTRUMENT;BLOCK;CHF;603979823;308.00000000;300;PRC_DECOMP_EXCHANGE;;;;XEUR;9934510;1402;EXCHANGE
23.04.2024;11:41:15.480;OSMI.V.240423.CALL-U.000036;OPTION_VOLATILITY_STRATEGY;BLOCK;CHF;603979824;113.20000000;5;EXCHANGE_LAST;;1;1;XEUR;72063615582344483;1402;
23.04.2024;11:41:15.480;FSMI SI 20240621 CS;SIMPLE_INSTRUMENT;BLOCK;CHF;603979824;11480.00000000;235;PRC_DECOMP_EXCHANGE;;;;XEUR;7793754;1402;EXCHANGE
23.04.2024;11:41:15.480;OSMI SI 20240517 CS EU C 11500 0;SIMPLE_INSTRUMENT;BLOCK;CHF;603979824;113.20000000;500;PRC_DECOMP_EXCHANGE;;;;XEUR;10710540;1402;EXCHANGE
23.04.2024;14:53:05.545;OSMI.V.240423.CALL-U.000050;OPTION_VOLATILITY_STRATEGY;BLOCK;CHF;603979844;98.30000000;10;EXCHANGE_LAST;;1;1;XEUR;72063615582344497;1402;
23.04.2024;14:53:05.545;FSMI SI 20240621 CS;SIMPLE_INSTRUMENT;BLOCK;CHF;603979844;11460.00000000;310;PRC_DECOMP_EXCHANGE;;;;XEUR;7793754;1402;EXCHANGE
23.04.2024;14:53:05.545;OSMI SI 20240621 CS EU C 11700 0;SIMPLE_INSTRUMENT;BLOCK;CHF;603979844;98.30000000;1000;PRC_DECOMP_EXCHANGE;;;;XEUR;8916256;1402;EXCHANGE
23.04.2024;15:04:22.852;OSMI.V.240423.CALL-U.000051;OPTION_VOLATILITY_STRATEGY;BLOCK;CHF;603979849;66.50000000;3;EXCHANGE_LAST;;1;1;XEUR;72063615582344498;1402;
23.04.2024;15:04:22.852;OSMI SI 20240517 CS EU C 11600 0;SIMPLE_INSTRUMENT;BLOCK;CHF;603979849;66.50000000;300;PRC_DECOMP_EXCHANGE;;;;XEUR;10710556;1402;EXCHANGE
