#Date;TrdTime;Contract;ContractType;TrdTyp;Currency;TesId;Prc;Qty;TrdInd;Aggressor;Buy;Sell;Exch;InstrumentId;RelatedProdId;PrcDecomp
07.05.2024;15:18:59.196;OESX.V.240507.CDIA+U.000706;OPTION_VOLATILITY_STRATEGY;BLOCK;EUR;637534401;2.20000000;35;EXCHANGE_LAST;;1;1;XEUR;72062790950073186;1210;
07.05.2024;15:18:59.196;FESX SI 20240621 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;637534401;4996.00000000;665;PRC_DECOMP_EXCHANGE;;;;XEUR;7793484;1210;EXCHANGE
07.05.2024;15:18:59.196;OESX SI 20240621 CS EU C 5100 0;SIMPLE_INSTRUMENT;BLOCK;EUR;637534401;42.10000000;3500;PRC_DECOMP_EXCHANGE;;;;XEUR;6809827;1210;EXCHANGE
07.05.2024;15:18:59.196;OESX SI 20240517 CS EU C 5000 0;SIMPLE_INSTRUMENT;BLOCK;EUR;637534401;39.90000000;3500;PRC_DECOMP_EXCHANGE;;;;XEUR;9330919;1210;EXCHANGE
07.05.2024;15:22:59.051;OESX.V.240507.CNV-U.000375;OPTION_VOLATILITY_STRATEGY;BLOCK;EUR;637534402;86.00000000;15;EXCHANGE_LAST;;1;1;XEUR;72062790950072855;1210;
07.05.2024;15:22:59.051;OESX SI 20251219 CS EU C 5000 0;SIMPLE_INSTRUMENT;BLOCK;EUR;637534402;424.80000000;1500;PRC_DECOMP_MEMBER;;;;XEUR;2926964;1210;MEMBER
07.05.2024;15:22:59.051;FESX SI 20240621 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;637534402;5000.00000000;1500;PRC_DECOMP_MEMBER;;;;XEUR;7793484;1210;MEMBER
07.05.2024;15:22:59.051;OESX SI 20251219 CS EU P 5000 0;SIMPLE_INSTRUMENT;BLOCK;EUR;637534402;338.80000000;1500;PRC_DECOMP_MEMBER;;;;XEUR;2926966;1210;MEMBER
07.05.2024;15:34:53.122;OESX.V.240507.CALL-U.000705;OPTION_VOLATILITY_STRATEGY;BLOCK;EUR;637534403;17.40000000;18;EXCHANGE_LAST;;1;1;XEUR;72062790950073185;1210;
07.05.2024;15:34:53.122;OESX SI 20240621 CS EU C 5200 0;SIMPLE_INSTRUMENT;BLOCK;EUR;637534403;17.40000000;1800;PRC_DECOMP_EXCHANGE;;;;XEUR;6849929;1210;EXCHANGE
07.05.2024;15:34:53.122;FESX SI 20240621 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;637534403;5000.00000000;288;PRC_DECOMP_EXCHANGE;;;;XEUR;7793484;1210;EXCHANGE
07.05.2024;15:39:41.370;OESX.V.240507.COMBO+U.000715;OPTION_VOLATILITY_STRATEGY;BLOCK;EUR;637534404;5.00000000;10;EXCHANGE_LAST;;1;1;XEUR;72062790950073195;1210;
07.05.2024;15:39:41.370;OESX SI 20240920 CS EU P 4500 0;SIMPLE_INSTRUMENT;BLOCK;EUR;637534404;36.60000000;1000;PRC_DECOMP_EXCHANGE;;;;XEUR;7798635;1210;EXCHANGE
07.05.2024;15:39:41.370;OESX SI 20240920 CS EU C 5400 0;SIMPLE_INSTRUMENT;BLOCK;EUR;637534404;31.60000000;1000;PRC_DECOMP_EXCHANGE;;;;XEUR;9298223;1210;EXCHANGE
07.05.2024;15:39:41.370;FESX SI 20240621 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;637534404;5000.00000000;300;PRC_DECOMP_EXCHANGE;;;;XEUR;7793484;1210;EXCHANGE
07.05.2024;15:40:14.329;OESX.V.240507.CALL-U.000714;OPTION_VOLATILITY_STRATEGY;BLOCK;EUR;637534406;126.30000000;20;EXCHANGE_LAST;;1;1;XEUR;72062790950073194;1210;
07.05.2024;15:40:14.329;FESX SI 20240621 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;637534406;5000.00000000;900;PRC_DECOMP_EXCHANGE;;;;XEUR;7793484;1210;EXCHANGE
07.05.2024;15:40:14.329;OESX SI 20240920 CS EU C 5100 0;SIMPLE_INSTRUMENT;BLOCK;EUR;637534406;126.30000000;2000;PRC_DECOMP_EXCHANGE;;;;XEUR;8903913;1210;EXCHANGE
07.05.2024;16:11:40.479;OESX.V.240507.CALL-U.000717;OPTION_VOLATILITY_STRATEGY;BLOCK;EUR;637534408;41.00000000;18;EXCHANGE_LAST;;1;1;XEUR;72062790950073197;1210;
07.05.2024;16:11:40.479;OESX SI 20240621 CS EU C 5100 0;SIMPLE_INSTRUMENT;BLOCK;EUR;637534408;41.00000000;1800;PRC_DECOMP_EXCHANGE;;;;XEUR;6809827;1210;EXCHANGE
07.05.2024;16:11:40.479;FESX SI 20240621 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;637534408;5000.00000000;558;PRC_DECOMP_EXCHANGE;;;;XEUR;7793484;1210;EXCHANGE
07.05.2024;16:22:54.099;OESX.V.240507.BUL-U.000718;OPTION_VOLATILITY_STRATEGY;BLOCK;EUR;637534409;20.50000000;10;EXCHANGE_LAST;;1;1;XEUR;72062790950073198;1210;
07.05.2024;16:22:54.099;OESX SI 20240517 CS EU C 5025 0;SIMPLE_INSTRUMENT;BLOCK;EUR;637534409;28.50000000;1000;PRC_DECOMP_MEMBER;;;;XEUR;10263776;1210;MEMBER
07.05.2024;16:22:54.099;OESX SI 20240517 CS EU C 5100 0;SIMPLE_INSTRUMENT;BLOCK;EUR;637534409;8.00000000;1000;PRC_DECOMP_MEMBER;;;;XEUR;9330899;1210;MEMBER
07.05.2024;16:22:54.099;FESX SI 20240621 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;637534409;5000.00000000;250;PRC_DECOMP_MEMBER;;;;XEUR;7793484;1210;MEMBER
07.05.2024;12:40:37.543;OEXD.V.240507.BUL-U.000002;OPTION_VOLATILITY_STRATEGY;BLOCK;EUR;318767105;2.00000000;10;EXCHANGE_LAST;;1;1;XEUR;72063495323009053;1374;
07.05.2024;12:40:37.543;FEXD SI 20251219 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;318767105;162.80000000;70;PRC_DECOMP_EXCHANGE;;;;XEUR;1548120;1374;EXCHANGE
07.05.2024;12:40:37.543;OEXD SI 20251219 CS EU C 165 0;SIMPLE_INSTRUMENT;BLOCK;EUR;318767105;5.22000000;1000;PRC_DECOMP_EXCHANGE;;;;XEUR;10064907;1374;EXCHANGE
07.05.2024;12:40:37.543;OEXD SI 20251219 CS EU C 162 0;SIMPLE_INSTRUMENT;BLOCK;EUR;318767105;7.22000000;1000;PRC_DECOMP_EXCHANGE;;;;XEUR;10324898;1374;EXCHANGE
07.05.2024;13:37:13.158;OEXD.V.240507.BUL-U.000002;OPTION_VOLATILITY_STRATEGY;BLOCK;EUR;318767109;2.00000000;5;EXCHANGE_LAST;;1;1;XEUR;72063495323009053;1374;
07.05.2024;13:37:13.158;OEXD SI 20251219 CS EU C 162 0;SIMPLE_INSTRUMENT;BLOCK;EUR;318767109;7.22000000;500;PRC_DECOMP_MEMBER;;;;XEUR;10324898;1374;MEMBER
07.05.2024;13:37:13.158;FEXD SI 20251219 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;318767109;162.80000000;35;PRC_DECOMP_MEMBER;;;;XEUR;1548120;1374;MEMBER
07.05.2024;13:37:13.158;OEXD SI 20251219 CS EU C 165 0;SIMPLE_INSTRUMENT;BLOCK;EUR;318767109;5.22000000;500;PRC_DECOMP_MEMBER;;;;XEUR;10064907;1374;MEMBER
07.05.2024;07:42:46.491;OEXP.V.240507.CALL-U.000007;OPTION_VOLATILITY_STRATEGY;BLOCK;EUR;637534221;5.30000000;17;EXCHANGE_LAST;;1;1;XEUR;75088943300745023;705791;
07.05.2024;07:42:46.491;OEXP SI 20240510 CS EU C 5025 0;SIMPLE_INSTRUMENT;BLOCK;EUR;637534221;5.30000000;1700;PRC_DECOMP_EXCHANGE;;;;XEUR;11130128;705791;EXCHANGE
07.05.2024;07:42:46.491;FESX SI 20240621 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;637534221;4962.00000000;17;PRC_DECOMP_EXCHANGE;;;;XEUR;7793484;705791;EXCHANGE
07.05.2024;06:29:05.429;OGBL.O.240507.CCOND.000018;STANDARD_OPTION_STRATEGY;BLOCK;EUR;1;0.12000000;500;EXCHANGE_LAST;;1;1;XEUR;72063491028542417;1373;
07.05.2024;06:29:05.429;OGBL SI 20240524 PS AM C 133.50 0;SIMPLE_INSTRUMENT;BLOCK;EUR;1;0.18000000;500;PRC_DECOMP_EXCHANGE;;;;XEUR;10319671;1373;EXCHANGE
07.05.2024;06:29:05.429;OGBL SI 20240524 PS AM C 139.50 0;SIMPLE_INSTRUMENT;BLOCK;EUR;1;0.01000000;500;PRC_DECOMP_EXCHANGE;;;;XEUR;10319679;1373;EXCHANGE
07.05.2024;06:29:05.429;OGBL SI 20240524 PS AM C 137.50 0;SIMPLE_INSTRUMENT;BLOCK;EUR;1;0.02000000;500;PRC_DECOMP_EXCHANGE;;;;XEUR;10319686;1373;EXCHANGE
07.05.2024;06:29:05.429;OGBL SI 20240524 PS AM C 135.50 0;SIMPLE_INSTRUMENT;BLOCK;EUR;1;0.05000000;500;PRC_DECOMP_EXCHANGE;;;;XEUR;10319663;1373;EXCHANGE
07.05.2024;07:35:40.552;OGBL.N.240507.000060;NON_STANDARD_OPTION_STRATEGY;BLOCK;EUR;2;0.40000000;400;EXCHANGE_LAST;;1;1;XEUR;72063491028542459;1373;
07.05.2024;07:35:40.552;OGBL SI 20240524 PS AM P 132.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;2;1.00000000;400;PRC_DECOMP_EXCHANGE;;;;XEUR;10319650;1373;EXCHANGE
07.05.2024;07:35:40.552;OGBL SI 20240524 PS AM C 134.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;2;0.13000000;400;PRC_DECOMP_EXCHANGE;;;;XEUR;10319673;1373;EXCHANGE
07.05.2024;07:35:40.552;OGBL SI 20240524 PS AM C 133.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;2;0.27000000;800;PRC_DECOMP_EXCHANGE;;;;XEUR;10319669;1373;EXCHANGE
07.05.2024;07:35:40.552;OGBL SI 20240524 PS AM P 131.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;2;0.52000000;400;PRC_DECOMP_EXCHANGE;;;;XEUR;10319646;1373;EXCHANGE
07.05.2024;07:35:40.552;OGBL SI 20240524 PS AM P 130.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;2;0.24000000;400;PRC_DECOMP_EXCHANGE;;;;XEUR;10319658;1373;EXCHANGE
07.05.2024;07:35:40.552;OGBL SI 20240524 PS AM C 132.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;2;0.57000000;400;PRC_DECOMP_EXCHANGE;;;;XEUR;10319649;1373;EXCHANGE
07.05.2024;07:36:14.287;OGBL.O.240507.PLAD.000022;STANDARD_OPTION_STRATEGY;BLOCK;EUR;3;-0.06000000;400;EXCHANGE_LAST;;1;1;XEUR;72063491028542421;1373;
07.05.2024;07:36:14.287;OGBL SI 20240621 PS AM P 132.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;3;1.10000000;400;PRC_DECOMP_EXCHANGE;;;;XEUR;10947231;1373;EXCHANGE
07.05.2024;07:36:14.287;OGBL SI 20240621 PS AM P 130.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;3;0.44000000;400;PRC_DECOMP_EXCHANGE;;;;XEUR;10947256;1373;EXCHANGE
07.05.2024;07:36:14.287;OGBL SI 20240621 PS AM P 131.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;3;0.72000000;400;PRC_DECOMP_EXCHANGE;;;;XEUR;10947235;1373;EXCHANGE
07.05.2024;07:37:08.248;OGBL.O.240507.STD.000069;STANDARD_OPTION_STRATEGY;BLOCK;EUR;4;1.52000000;250;EXCHANGE_LAST;;1;1;XEUR;72063491028542468;1373;
07.05.2024;07:37:08.248;OGBL SI 20240524 PS AM C 131.50 0;SIMPLE_INSTRUMENT;BLOCK;EUR;4;0.80000000;250;PRC_DECOMP_EXCHANGE;;;;XEUR;10319647;1373;EXCHANGE
07.05.2024;07:37:08.248;OGBL SI 20240524 PS AM P 131.50 0;SIMPLE_INSTRUMENT;BLOCK;EUR;4;0.72000000;250;PRC_DECOMP_EXCHANGE;;;;XEUR;10319648;1373;EXCHANGE
07.05.2024;07:57:30.820;OGBL.O.240507.STG.000071;STANDARD_OPTION_STRATEGY;BLOCK;EUR;7;0.60000000;120;EXCHANGE_LAST;;1;1;XEUR;72063491028542470;1373;
07.05.2024;07:57:30.820;OGBL SI 20240524 PS AM P 130.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;7;0.22000000;120;PRC_DECOMP_EXCHANGE;;;;XEUR;10319658;1373;EXCHANGE
07.05.2024;07:57:30.820;OGBL SI 20240524 PS AM C 132.50 0;SIMPLE_INSTRUMENT;BLOCK;EUR;7;0.38000000;120;PRC_DECOMP_EXCHANGE;;;;XEUR;10319651;1373;EXCHANGE
07.05.2024;07:59:57.417;OGBL SI 20240524 PS AM P 128.50 0;SIMPLE_INSTRUMENT;BLOCK;EUR;8;0.06000000;708;EXCHANGE_LAST;;1;1;XEUR;10319652;1373;
07.05.2024;08:00:01.418;OGBL SI 20240524 PS AM P 128.50 0;SIMPLE_INSTRUMENT;BLOCK;EUR;9;0.05000000;709;EXCHANGE_LAST;;1;1;XEUR;10319652;1373;
07.05.2024;09:08:20.489;OGBL SI 20240726 PS AM C 131.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;16;2.44000000;643;EXCHANGE_LAST;;1;1;XEUR;11101484;1373;
07.05.2024;09:09:18.853;OGBL SI 20240726 PS AM C 131.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;17;2.44000000;500;EXCHANGE_LAST;;1;1;XEUR;11101484;1373;
07.05.2024;10:05:00.237;OGBL.N.240507.000092;NON_STANDARD_OPTION_STRATEGY;BLOCK;EUR;23;1.34000000;255;EXCHANGE_LAST;;1;1;XEUR;72063491028542491;1373;
07.05.2024;10:05:00.237;OGBL SI 20240524 PS AM C 133.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;23;0.25000000;255;PRC_DECOMP_MEMBER;;;;XEUR;10319669;1373;MEMBER
07.05.2024;10:05:00.237;OGBL SI 20240524 PS AM C 132.50 0;SIMPLE_INSTRUMENT;BLOCK;EUR;23;0.37000000;255;PRC_DECOMP_MEMBER;;;;XEUR;10319651;1373;MEMBER
07.05.2024;10:05:00.237;OGBL SI 20240524 PS AM C 133.50 0;SIMPLE_INSTRUMENT;BLOCK;EUR;23;0.17000000;255;PRC_DECOMP_MEMBER;;;;XEUR;10319671;1373;MEMBER
07.05.2024;10:05:00.237;OGBL SI 20240524 PS AM C 132.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;23;0.55000000;255;PRC_DECOMP_MEMBER;;;;XEUR;10319649;1373;MEMBER
07.05.2024;10:05:23.988;OGBL.N.240507.000092;NON_STANDARD_OPTION_STRATEGY;BLOCK;EUR;24;1.34000000;254;EXCHANGE_LAST;;1;1;XEUR;72063491028542491;1373;
07.05.2024;10:05:23.988;OGBL SI 20240524 PS AM C 133.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;24;0.25000000;254;PRC_DECOMP_MEMBER;;;;XEUR;10319669;1373;MEMBER
07.05.2024;10:05:23.988;OGBL SI 20240524 PS AM C 132.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;24;0.55000000;254;PRC_DECOMP_MEMBER;;;;XEUR;10319649;1373;MEMBER
07.05.2024;10:05:23.988;OGBL SI 20240524 PS AM C 133.50 0;SIMPLE_INSTRUMENT;BLOCK;EUR;24;0.17000000;254;PRC_DECOMP_MEMBER;;;;XEUR;10319671;1373;MEMBER
07.05.2024;10:05:23.988;OGBL SI 20240524 PS AM C 132.50 0;SIMPLE_INSTRUMENT;BLOCK;EUR;24;0.37000000;254;PRC_DECOMP_MEMBER;;;;XEUR;10319651;1373;MEMBER
07.05.2024;10:07:15.215;OGBL.N.240507.000093;NON_STANDARD_OPTION_STRATEGY;BLOCK;EUR;26;1.67000000;255;EXCHANGE_LAST;;1;1;XEUR;72063491028542492;1373;
07.05.2024;10:07:15.215;OGBL SI 20240524 PS AM P 130.50 0;SIMPLE_INSTRUMENT;BLOCK;EUR;26;0.33000000;255;PRC_DECOMP_MEMBER;;;;XEUR;10319644;1373;MEMBER
07.05.2024;10:07:15.215;OGBL SI 20240524 PS AM P 129.50 0;SIMPLE_INSTRUMENT;BLOCK;EUR;26;0.13000000;255;PRC_DECOMP_MEMBER;;;;XEUR;10319656;1373;MEMBER
07.05.2024;10:07:15.215;OGBL SI 20240524 PS AM P 131.50 0;SIMPLE_INSTRUMENT;BLOCK;EUR;26;0.72000000;255;PRC_DECOMP_MEMBER;;;;XEUR;10319648;1373;MEMBER
07.05.2024;10:07:15.215;OGBL SI 20240524 PS AM P 131.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;26;0.49000000;255;PRC_DECOMP_MEMBER;;;;XEUR;10319646;1373;MEMBER
07.05.2024;10:07:33.669;OGBL.N.240507.000093;NON_STANDARD_OPTION_STRATEGY;BLOCK;EUR;27;1.67000000;254;EXCHANGE_LAST;;1;1;XEUR;72063491028542492;1373;
07.05.2024;10:07:33.669;OGBL SI 20240524 PS AM P 130.50 0;SIMPLE_INSTRUMENT;BLOCK;EUR;27;0.33000000;254;PRC_DECOMP_MEMBER;;;;XEUR;10319644;1373;MEMBER
07.05.2024;10:07:33.669;OGBL SI 20240524 PS AM P 131.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;27;0.49000000;254;PRC_DECOMP_MEMBER;;;;XEUR;10319646;1373;MEMBER
07.05.2024;10:07:33.669;OGBL SI 20240524 PS AM P 129.50 0;SIMPLE_INSTRUMENT;BLOCK;EUR;27;0.13000000;254;PRC_DECOMP_MEMBER;;;;XEUR;10319656;1373;MEMBER
07.05.2024;10:07:33.669;OGBL SI 20240524 PS AM P 131.50 0;SIMPLE_INSTRUMENT;BLOCK;EUR;27;0.72000000;254;PRC_DECOMP_MEMBER;;;;XEUR;10319648;1373;MEMBER
07.05.2024;10:38:15.858;OGBL.O.240507.CBUT.000097;STANDARD_OPTION_STRATEGY;BLOCK;EUR;29;0.22000000;2000;EXCHANGE_LAST;;1;1;XEUR;72063491028542496;1373;
07.05.2024;10:38:15.858;OGBL SI 20240517 PS AM C 133.50 0;SIMPLE_INSTRUMENT;BLOCK;EUR;29;0.09000000;2000;PRC_DECOMP_EXCHANGE;;;;XEUR;10989643;1373;EXCHANGE
07.05.2024;10:38:15.858;OGBL SI 20240517 PS AM C 132.50 0;SIMPLE_INSTRUMENT;BLOCK;EUR;29;0.25000000;4000;PRC_DECOMP_EXCHANGE;;;;XEUR;10989647;1373;EXCHANGE
07.05.2024;10:38:15.858;OGBL SI 20240517 PS AM C 131.50 0;SIMPLE_INSTRUMENT;BLOCK;EUR;29;0.63000000;2000;PRC_DECOMP_EXCHANGE;;;;XEUR;10989635;1373;EXCHANGE
07.05.2024;11:25:55.229;OGBL.O.240507.PLAD.000104;STANDARD_OPTION_STRATEGY;BLOCK;EUR;33;0.32000000;500;EXCHANGE_LAST;;1;1;XEUR;72063491028542503;1373;
07.05.2024;11:25:55.229;OGBL SI 20240524 PS AM P 129.50 0;SIMPLE_INSTRUMENT;BLOCK;EUR;33;0.11000000;500;PRC_DECOMP_EXCHANGE;;;;XEUR;10319656;1373;EXCHANGE
07.05.2024;11:25:55.229;OGBL SI 20240524 PS AM P 131.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;33;0.44000000;500;PRC_DECOMP_EXCHANGE;;;;XEUR;10319646;1373;EXCHANGE
07.05.2024;11:25:55.229;OGBL SI 20240524 PS AM P 127.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;33;0.01000000;500;PRC_DECOMP_EXCHANGE;;;;XEUR;10319630;1373;EXCHANGE
07.05.2024;11:27:10.419;OGBL.O.240507.PLAD.000107;STANDARD_OPTION_STRATEGY;BLOCK;EUR;34;0.14000000;500;EXCHANGE_LAST;;1;1;XEUR;72063491028542506;1373;
07.05.2024;11:27:10.419;OGBL SI 20240524 PS AM P 130.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;34;0.18000000;500;PRC_DECOMP_EXCHANGE;;;;XEUR;10319658;1373;EXCHANGE
07.05.2024;11:27:10.419;OGBL SI 20240524 PS AM P 131.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;34;0.43000000;500;PRC_DECOMP_EXCHANGE;;;;XEUR;10319646;1373;EXCHANGE
07.05.2024;11:27:10.419;OGBL SI 20240524 PS AM P 129.50 0;SIMPLE_INSTRUMENT;BLOCK;EUR;34;0.11000000;500;PRC_DECOMP_EXCHANGE;;;;XEUR;10319656;1373;EXCHANGE
07.05.2024;13:36:34.611;OGBL SI 20240524 PS AM C 133.50 0;SIMPLE_INSTRUMENT;BLOCK;EUR;47;0.18000000;2500;EXCHANGE_LAST;;2;1;XEUR;10319671;1373;
07.05.2024;14:16:34.677;OGBL.O.240507.BU23.000163;STANDARD_OPTION_STRATEGY;BLOCK;EUR;49;-0.65000000;500;EXCHANGE_LAST;;1;1;XEUR;72063491028542562;1373;
07.05.2024;14:16:34.677;OGBL SI 20240524 PS AM C 132.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;49;0.61000000;1000;PRC_DECOMP_EXCHANGE;;;;XEUR;10319649;1373;EXCHANGE
07.05.2024;14:16:34.677;OGBL SI 20240524 PS AM C 133.50 0;SIMPLE_INSTRUMENT;BLOCK;EUR;49;0.19000000;1500;PRC_DECOMP_EXCHANGE;;;;XEUR;10319671;1373;EXCHANGE
07.05.2024;14:31:24.259;OGBL SI 20240524 PS AM C 132.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;52;0.60000000;100;EXCHANGE_LAST;;1;1;XEUR;10319649;1373;
07.05.2024;14:31:57.408;OGBL SI 20240524 PS AM C 133.50 0;SIMPLE_INSTRUMENT;BLOCK;EUR;53;0.19000000;200;EXCHANGE_LAST;;1;1;XEUR;10319671;1373;
07.05.2024;14:32:35.680;OGBL SI 20240524 PS AM C 135.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;54;0.07000000;100;EXCHANGE_LAST;;1;1;XEUR;10319661;1373;
07.05.2024;14:54:43.733;OGBL.O.240507.PLAD.000156;STANDARD_OPTION_STRATEGY;BLOCK;EUR;55;0.03000000;125;EXCHANGE_LAST;;1;1;XEUR;72063491028542555;1373;
07.05.2024;14:54:43.733;OGBL SI 20240621 PS AM P 125.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;55;0.03000000;125;PRC_DECOMP_EXCHANGE;;;;XEUR;10947211;1373;EXCHANGE
07.05.2024;14:54:43.733;OGBL SI 20240621 PS AM P 123.50 0;SIMPLE_INSTRUMENT;BLOCK;EUR;55;0.02000000;125;PRC_DECOMP_EXCHANGE;;;;XEUR;10952281;1373;EXCHANGE
07.05.2024;14:54:43.733;OGBL SI 20240621 PS AM P 127.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;55;0.08000000;125;PRC_DECOMP_EXCHANGE;;;;XEUR;10947251;1373;EXCHANGE
07.05.2024;14:54:44.479;OGBL.O.240507.PLAD.000156;STANDARD_OPTION_STRATEGY;BLOCK;EUR;56;0.02000000;125;EXCHANGE_LAST;;1;1;XEUR;72063491028542555;1373;
07.05.2024;14:54:44.479;OGBL SI 20240621 PS AM P 125.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;56;0.04000000;125;PRC_DECOMP_EXCHANGE;;;;XEUR;10947211;1373;EXCHANGE
07.05.2024;14:54:44.479;OGBL SI 20240621 PS AM P 123.50 0;SIMPLE_INSTRUMENT;BLOCK;EUR;56;0.02000000;125;PRC_DECOMP_EXCHANGE;;;;XEUR;10952281;1373;EXCHANGE
07.05.2024;14:54:44.479;OGBL SI 20240621 PS AM P 127.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;56;0.08000000;125;PRC_DECOMP_EXCHANGE;;;;XEUR;10947251;1373;EXCHANGE
07.05.2024;15:09:17.950;OGBL SI 20240510 PS AM P 131.50 0;SIMPLE_INSTRUMENT;BLOCK;EUR;58;0.21000000;500;EXCHANGE_LAST;;1;1;XEUR;10969009;1373;
07.05.2024;15:11:07.967;OGBL.O.240507.BUL.000028;STANDARD_OPTION_STRATEGY;BLOCK;EUR;59;0.30000000;500;EXCHANGE_LAST;;1;1;XEUR;72063491028542427;1373;
07.05.2024;15:11:07.967;OGBL SI 20240524 PS AM C 134.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;59;0.14000000;500;PRC_DECOMP_EXCHANGE;;;;XEUR;10319673;1373;EXCHANGE
07.05.2024;15:11:07.967;OGBL SI 20240524 PS AM C 132.50 0;SIMPLE_INSTRUMENT;BLOCK;EUR;59;0.44000000;500;PRC_DECOMP_EXCHANGE;;;;XEUR;10319651;1373;EXCHANGE
07.05.2024;15:40:52.285;OGBL SI 20240510 PS AM C 132.50 0;SIMPLE_INSTRUMENT;BLOCK;EUR;60;0.10000000;500;EXCHANGE_LAST;;1;1;XEUR;10969008;1373;
07.05.2024;15:41:06.292;OGBL SI 20240510 PS AM C 132.50 0;SIMPLE_INSTRUMENT;BLOCK;EUR;61;0.11000000;500;EXCHANGE_LAST;;1;1;XEUR;10969008;1373;
07.05.2024;07:43:39.815;OGBL.V.240507.COMBO+U.000070;OPTION_VOLATILITY_STRATEGY;BLOCK;EUR;268435461;-0.03000000;10;EXCHANGE_LAST;;1;1;XEUR;72063491028542469;1373;
07.05.2024;07:43:39.815;FGBL SI 20240606 PS;SIMPLE_INSTRUMENT;BLOCK;EUR;268435461;131.56000000;140;PRC_DECOMP_EXCHANGE;;;;XEUR;9894289;1373;EXCHANGE
07.05.2024;07:43:39.815;OGBL SI 20240524 PS AM P 128.50 0;SIMPLE_INSTRUMENT;BLOCK;EUR;268435461;0.06000000;1000;PRC_DECOMP_EXCHANGE;;;;XEUR;10319652;1373;EXCHANGE
07.05.2024;07:43:39.815;OGBL SI 20240524 PS AM C 134.50 0;SIMPLE_INSTRUMENT;BLOCK;EUR;268435461;0.09000000;1000;PRC_DECOMP_EXCHANGE;;;;XEUR;10319675;1373;EXCHANGE
07.05.2024;07:44:00.820;OGBL.V.240507.COMBO+U.000070;OPTION_VOLATILITY_STRATEGY;BLOCK;EUR;268435462;-0.04000000;10;EXCHANGE_LAST;;1;1;XEUR;72063491028542469;1373;
07.05.2024;07:44:00.820;FGBL SI 20240606 PS;SIMPLE_INSTRUMENT;BLOCK;EUR;268435462;131.56000000;140;PRC_DECOMP_EXCHANGE;;;;XEUR;9894289;1373;EXCHANGE
07.05.2024;07:44:00.820;OGBL SI 20240524 PS AM P 128.50 0;SIMPLE_INSTRUMENT;BLOCK;EUR;268435462;0.06000000;1000;PRC_DECOMP_EXCHANGE;;;;XEUR;10319652;1373;EXCHANGE
07.05.2024;07:44:00.820;OGBL SI 20240524 PS AM C 134.50 0;SIMPLE_INSTRUMENT;BLOCK;EUR;268435462;0.10000000;1000;PRC_DECOMP_EXCHANGE;;;;XEUR;10319675;1373;EXCHANGE
07.05.2024;08:23:14.490;OGBL.V.240507.PUT+U.000077;OPTION_VOLATILITY_STRATEGY;BLOCK;EUR;268435468;0.04000000;1;EXCHANGE_LAST;;1;1;XEUR;72063491028542476;1373;
07.05.2024;08:23:14.490;FGBL SI 20240606 PS;SIMPLE_INSTRUMENT;BLOCK;EUR;268435468;131.57000000;25;PRC_DECOMP_EXCHANGE;;;;XEUR;9894289;1373;EXCHANGE
