FR0013343209,"EUR 0,715 DEPART DES BOUC",1.90,CBF&CBL
XS1900804045,"EUR 0,625 AB SVERIGES SAK",1.23,CBF&CBL
ES0001351529,"EUR 1,99 CASTILLA Y LEON ",12.64,CBF&CBL
XS2106576494,"EUR 0,01 LANDESBANK HESS-",0.83,CBF&CBL
DE000DB9U1P9,"EUR 1,00 DEUTSCHE BANK AG",7.50,CBF&CBL
DE000MHB62N6,"EUR 0,20 MUENCHENER HYPOB",18.12,CBF&CBL
EU000A1G0EN1,"EUR FL.R EFSF (REGS) 21-2",1.63,CBF&CBL
XS2574388646,"EUR 2,875 EUROP.INVEST.BK",5.15,CBF&CBL
XS2579321337,"EUR 2,75 NEDERLAND.WATER.",3.82,CBF&CBL
DE000LB386A8,"EUR 3,25 LBK BADEN-WUERTT",1.99,CBF&CBL
AT0000A34634,"EUR 2,85 ERSTE GR.BK AG (",8.11,CBF&CBL
DE000A3MQT30,"EUR 3,125 SAECHS.AUFBAUBK",15.01,CBF&CBL
XS2758065010,"EUR FL.R NORDEA MORTGAGE ",1.38,CBF&CBL
DE000A1TNDP1,"EUR 1,31 AAREAL BK AG. 14",0.87,CBF&CBL
FR0012270080,"EUR 2,083 DEPART ESSONNE ",3.95,CBF&CBL
DE000A2E4GS9,"EUR 0,625 NIEDERSACHSEN L",2.38,CBF&CBL
XS1907155235,"EUR 1,50 NEDERLAND.WATER.",9.16,CBF&CBL
DE000LB2CHD4,"EUR FL.R LBK BADEN-WUERTT",7.50,CBF&CBL
EU000A280C46,"EUR 0,00 EURO.ATM.NRG.CMN",4.96,CBF&CBL
FR00140007D0,"EUR 0,45 PARIS, VILLE DE ",15.06,CBF&CBL
DE000LB2BKF5,"USD 1,10 LBK BADEN-WUERTT",7.50,CBF&CBL
DE000A3T0YG7,"EUR 0,80 DT. PFANDBRIEFBA",0.95,CBF&CBL
DE000A3E5V47,"EUR 0,15 BREMEN HANSTADT ",5.16,CBF&CBL
FR0014008Y04,"EUR 1,109 OCCITANIE, REG ",7.95,CBF&CBL
DE000DFK0SD2,"EUR 1,45 DZ BANK AG - FFT",8.44,CBF&CBL
DE000CZ43ZE7,"EUR FL.R COMMERZBK AG 22-",1.70,CBF&CBL
DE000DJ9ACC8,"EUR 3,15 DZ BANK AG - FFT",10.09,CBF&CBL
DE000DJ9AEH3,"EUR 3,20 DZ BANK AG - FFT",28.47,CBF&CBL
DE000BHY0GZ4,"EUR FL.R BERLIN HYP AG 24",0.87,CBF&CBL
XS1181448561,"EUR 0,75 ERSTE GR.BK AG (",0.83,CBF&CBL
ES00000128L7,"EUR 0,00 SPAIN, KINGDOM O",25.49,CBF&CBL
FR0013316643,"EUR 1,595 BPCE SFH (REGS)",9.36,CBF&CBL
DE000A2TR6K7,"EUR 0,01 LAND, BRANDENBUR",4.30,CBF&CBL
XS2206990306,"EUR 0,01 BARCLAYS BK PLC ",7.50,CBF&CBL
FR00140003P3,"EUR 0,10 BQUE FED.CRED.MU",12.89,CBF&CBL
BE0002755362,"EUR 0,25 FLUVIUS SYSTEM (",17.84,CBF&CBL
BE6326374343,"EUR 0,85 WALLONE, REGION ",25.69,CBF&CBL
DE000NLB3T81,"EUR 0,65 NORD/LB GZ 21-20",23.99,CBF&CBL
FR0014006268,"EUR 0,60 COMP.FINA.FONCIE",11.52,CBF&CBL
DE000LB35YJ7,"EUR 2,25 LBK BADEN-WUERTT",7.50,CBF&CBL
DE000BHY0JN4,"EUR 1,30 BERLIN HYP AG 22",7.50,CBF&CBL
DE000A289MB2,"EUR 2,35 AAREAL BK AG. 22",5.88,CBF&CBL
AT0000A30707,"EUR 2,50 ERSTE GR.BK AG (",7.55,CBF&CBL
DE000DB9VGB5,"EUR 3,10 DEUTSCHE BANK AG",7.50,CBF&CBL
XS2705564420,"EUR 3,741 BRITISH COLUMBI",9.17,CBF&CBL
FR001400M4Z8,"EUR FL.R CREDIT AGR HOME ",6.40,CBF&CBL
AT0000A0U299,"EUR 3,80 AUSTRIA, REP.OF ",11.51,CBF&CBL
XS1766816752,"EUR FL.R BK IRELAND MORTG",0.91,CBF&CBL
DE000A2TR6F7,"EUR 0,70 LAND, BRANDENBUR",6.46,CBF&CBL
DE000DDA0WF3,"EUR 1,50 DZ BANK AG - FFT",7.50,CBF&CBL
BE0002853340,"EUR 1,625 COMMUNAUT FRANC",5.81,CBF&CBL
DE000BU4Z003,"EUR 0,00 BUNDES DEUTSCH 2",3.66,CBF&CBL
FR001400IVT8,"EUR 3,125 CADES (REGS) 23",4.55,CBF&CBL
FR0010172312,"EUR 0,00 FRANCE (OAT STRI",11.95,CBF&CBL
XS0530302628,"GBP 5,375 RABOBANK (2266)",44.17,CBF&CBL
XS0969846269,"EUR 3,00 NEDERLAND.WATER.",4.82,CBF&CBL
XS1081590652,"EUR 2,44 RABOBANK (2866) ",29.66,CBF&CBL
XS1431730388,"EUR 0,125 NORDIC INVEST.B",0.79,CBF&CBL
FR0013257847,"EUR 1,58 COMP.FINA.FONCIE",8.88,CBF&CBL
XS1897486632,"EUR 1,50 BNG BANK N.V. (R",9.14,CBF&CBL
XS2288920502,"EUR 0,00 LANDWIRT.RENTENB",3.26,CBF&CBL
DE000A3SJZP0,"EUR 0,65 WIRTSCHAFTS-INFR",11.05,CBF&CBL
DE000A30V9L6,"EUR 3,14 KFW 23-2027",2.37,CBF&CBL
FR001400I3M4,"EUR 3,00 CAISSE DES DEPOT",3.18,CBF&CBL
DE000BU0E063,"EUR 0,00 BUNDES DEUTSCH 1",0.63,CBF&CBL
FR001400L362,"EUR 4,125 ACTION LOGEMENT",6.84,CBF&CBL
XS2725836097,"USD 4,625 KOMM.INV.I SVER",14.36,CBF&CBL
DE000LB46GF9,"EUR 3,36 LBK BADEN-WUERTT",35.12,CBF&CBL
DE0001135044,"EUR 6,50 BRD 97-2027",1.88,CBF&CBL
FR0010809962,"EUR 0,00 FRANCE (OAT STRI",7.09,CBF&CBL
FR0013053907,"EUR 1,967 AUVERGNE- RHONE",8.09,CBF&CBL
XS1570260460,"EUR 2,00 SMITHS GROUP PLC",9.77,CBF&CBL
DE000NWB17S6,"EUR 0,625 NRW.BANK 17-202",2.47,CBF&CBL
DE0001030732,"EUR 0,00 BUNDES DEUTSCH 2",4.16,CBF&CBL
FR001400DGZ7,"EUR 3,125 BPCE SFH (REGS)",2.91,CBF&CBL
BE0002915966,"EUR 3,50 BRUSSELS, REG. O",13.12,CBF&CBL
DE000DJ9AHJ2,"EUR FL.R DZ BANK AG - FFT",29.82,CBF&CBL
XS0553728709,"EUR 4,50 DEUT.TKOM.INT.FI",19.09,CBF&CBL
XS0572620101,"EUR 4,00 RABOBANK (2335) ",7.50,CBF&CBL
ES0440609172,"EUR FL.R CAIXABANK S.A. 1",1.48,CBF&CBL
DE000A2AAQ77,"EUR FL.R LAND SACHSEN ANH",0.89,CBF&CBL
FR0013292562,"EUR 1,715 AFD (REGS) 17-2",8.76,CBF&CBL
FR0013423753,"EUR 1,00 CREDIT AGRICOLE ",18.57,CBF&CBL
XS2049422004,"EUR 0,40 VAN LANSCHOT 19-",0.87,CBF&CBL
BE0002729102,"EUR FL.R WALLONE, REGION ",5.48,CBF&CBL
DE000BHY0HQ1,"EUR 0,055 BERLIN HYP AG 2",22.41,CBF&CBL
DE000A3E5L98,"EUR 0,25 EWE AG (REGS) 21",14.04,CBF&CBL
DE000NLB3X77,"EUR 1,00 NORD/LB GZ 22-20",7.50,CBF&CBL
DE000MHB33J5,"EUR 2,75 MUENCHENER HYPOB",1.15,CBF&CBL
ES0L02410048,"EUR 0,00 SPAIN, KINGDOM O",0.75,CBF&CBL
DE000A352BR7,"EUR 4,61 DEUTSCHE BANK AG",34.50,CBF&CBL
BE0008077266,"EUR 0,00 BELGIUM, KINGDOM",14.62,CBF&CBL
EU000A1G0DN3,"EUR 2,00 EFSF (REGS) 17-2",13.91,CBF&CBL
DE000LB1M1Z9,"EUR FL.R LBK BADEN-WUERTT",7.50,CBF&CBL
XS2003512824,"EUR 0,00 DEXIA S.A (REGS/",5.00,CBF&CBL
XS2004366287,"EUR 0,05 NATIONWIDE BS (R",0.83,CBF&CBL
AT0000A28U13,"EUR 0,30 ERSTE GR.BK AG 1",19.02,CBF&CBL
DE000A2NB9W0,"EUR FL.R LAND BERLIN 20-2",0.89,CBF&CBL
XS2159783385,"EUR 0,30 ABN AMRO BK NV (",1.71,CBF&CBL
DE0001030724,"EUR 0,00 BUNDES DEUTSCH (",13.71,CBF&CBL
DE000A3E5UY4,"EUR 0,01 DZ HYP AG (REGS)",2.04,CBF&CBL
DE000NLB34S4,"EUR 2,40 NORD/LB GZ 23-20",7.50,CBF&CBL
DE000HLB5Q68,"EUR 3,30 LANDESBANK HESS-",14.73,CBF&CBL
DE000A30V9J0,"EUR 3,125 KFW (REGS) 23-2",4.07,CBF&CBL
DE000A1RQEH3,"EUR 2,875 HESSEN LAND 23-",5.61,CBF&CBL
FR001400OTT0,"EUR FL.R BNP PARIBAS (REG",7.50,CBF&CBL
XS1346201889,"EUR 2,375 POLAND, REP.OF ",10.63,CBF&CBL
FR0013244696,"EUR 1,067 CRED. AGRICOLE ",7.50,CBF&CBL
XS1869440971,"EUR 0,55 OP CORPOR BK PL ",7.50,CBF&CBL
DE000HLB4W53,"EUR FL.R LANDESBANK HESS-",16.23,CBF&CBL
NL0013423122,"EUR 1,40 NATIONALE NL BAN",9.94,CBF&CBL
DE0001141810,"EUR 0,00 BUNDES DEUTSCH 2",0.63,CBF&CBL
DE000A3MP4V7,"EUR 0,75 VONOVIA SE (REGS",25.27,CBF&CBL
FR0014005XD9,"EUR 0,623 ALPES COTE D AZ",8.53,CBF&CBL
FR0014007UR1,"GBP FL.R BQUE FED.CRED.MU",7.50,CBF&CBL
DE000A30VQJ5,"EUR 2,25 HAMBURGER SPARK.",7.50,CBF&CBL
XS2475492349,"EUR 1,75 INTL.DEVEL..ASSO",26.36,CBF&CBL
DE000LB39CH9,"EUR 2,41 LBK BADEN-WUERTT",37.73,CBF&CBL
DE000DJ9AC15,"EUR 2,55 DZ BANK AG - FFT",7.50,CBF&CBL
DE000LB446C6,"EUR 2,55 LBK BADEN-WUERTT",23.82,CBF&CBL
ES0000090284,"EUR 5,70 JUNTA DE ANDALUC",5.90,CBF&CBL
FR0011472034,"EUR 3,073 AUTOROUTE DU SU",11.42,CBF&CBL
FR0012530509,"EUR 1,09 ALPES COTE D AZU",2.45,CBF&CBL
BE0001752063,"EUR 1,825 COMMUNAUT FRANC",10.44,CBF&CBL
DE0003811626,"EUR 0,00 BUNDES DEUTSCH (",12.03,CBF&CBL
AT0000A2AYL3,"EUR 0,01 HYPO TIROL BANK ",2.07,CBF&CBL
XS2161992198,"EUR 1,125 HUNGARY AS REPR",2.99,CBF&CBL
DE000DDA0ZF6,"EUR 0,33 DZ BANK AG - FFT",7.50,CBF&CBL
DE000BHY0C39,"EUR 0,02 BERLIN HYP AG 21",20.45,CBF&CBL
FR00140028K1,"EUR 0,251 REGION PAYS LOI",5.54,CBF&CBL
DE000DK010R7,"EUR 3,125 DEKABANK 22-202",7.50,CBF&CBL
DE000NLB32Y6,"EUR 2,65 NORD/LB GZ 22-20",7.50,CBF&CBL
DE000DW6CYF0,"EUR 2,49 DZ BANK AG - FFT",9.11,CBF&CBL
DE000NWB1W28,"EUR 2,875 NRW.BANK 23-202",0.89,CBF&CBL
XS2618711068,"EUR 3,25 LANSFORSAKRINGAR",3.57,CBF&CBL
EU000A3K4D82,"EUR 2,75 EUROPEAN UNION (",1.75,CBF&CBL
DE000DJ9ABN7,"EUR 4,00 DZ BANK AG - FFT",33.94,CBF&CBL
XS0777338764,"EUR FL.R BNG BANK N.V. (R",1.33,CBF&CBL
DE000A1KRJQ6,"EUR 0,25 ING DIBA AG (REG",2.08,CBF&CBL
XS1550149204,"EUR 1,00 ENEL FINANCE INT",5.00,CBF&CBL
DE000LB1M0W8,"EUR FL.R LBK BADEN-WUERTT",7.50,CBF&CBL
FR0013309820,"EUR 1,78 CAISSE DES DEPOT",13.01,CBF&CBL
XS1859440007,"EUR 1,495 DE VOLKSBANK N.",9.53,CBF&CBL
DE000MHB22J8,"EUR 1,00 MUENCHENER HYPOB",9.73,CBF&CBL
DE000NRW0ME3,"EUR 0,00 NORDRHEIN-WESTFA",0.81,CBF&CBL
BE0002743244,"EUR 0,60 VLAAMS GEMEENSCH",24.96,CBF&CBL
XS2449932149,"EUR 0,318 ING BANK N.V. (",0.83,CBF&CBL
DE000A30V5W1,"EUR 3,25 KSPSK HEILBRONN ",1.15,CBF&CBL
AT0000A305U3,"EUR 2,20 ERSTE GR.BK AG 2",17.23,CBF&CBL
DE000BU0E055,"EUR 0,00 BUNDES DEUTSCH 1",0.63,CBF&CBL
FR0010172510,"EUR 0,00 FRANCE (OAT STRI",13.63,CBF&CBL
XS0566685516,"EUR FL.R BNG BANK N.V. (R",5.54,CBF&CBL
XS0970703772,"EUR 5,05 ITALY, REP.OF (R",12.34,CBF&CBL
ES00000126L1,"EUR 0,00 SPAIN, KINGDOM O",14.39,CBF&CBL
BE0000336454,"EUR 1,90 BELGIUM, KINGDOM",7.25,CBF&CBL
XS1669792852,"EUR 1,35 DNB BOLIGKREDIT ",6.19,CBF&CBL
IT0005311508,"EUR FL.R ITALY, REP.OF (R",0.97,CBF&CBL
XS2045886434,"EUR 0,00 KOMMUNEKREDIT (R",20.65,CBF&CBL
DE0001789253,"EUR 0,01 SACHSEN, FREISTA",0.76,CBF&CBL
XS2231588547,"EUR 0,10 IBRD-WORLD BANK ",7.74,CBF&CBL
XS2240505268,"EUR 0,00 ADIDAS AG (REGS)",12.99,CBF&CBL
FR00140028I5,"EUR 0,49 PAYS DE LA LOIRE",7.73,CBF&CBL
DE000LFA1982,"EUR 0,38 LFA FRDRBK.BAYER",1.41,CBF&CBL
AT0000A2VL52,"EUR 0,75 KOMMUNALKREDIT A",3.15,CBF&CBL
DE0001143964,"EUR 0,00 BUNDES DEUTSCH 2",8.19,CBF&CBL
DE000A161RR8,"EUR 3,22 BAYERISCHE LANDB",1.45,CBF&CBL
DE000BHY0JV7,"EUR 2,00 BERLIN HYP AG 22",7.50,CBF&CBL
DE000A3MQU86,"EUR FL.R DZ HYP AG 23-202",0.87,CBF&CBL
DE000LFA2279,"EUR 2,75 LFA FRDRBK.BAYER",4.55,CBF&CBL
DE000BLB9WZ3,"EUR 2,85 BAYERISCH.LANDES",16.83,CBF&CBL
FR0012722973,"EUR FL.R CAISSE FCSE DE F",0.95,CBF&CBL
AT000B049630,"EUR 0,45 UNICREDIT BK AT ",10.90,CBF&CBL
DE000A2AAWD2,"EUR 1,20 LAND, BRANDENBUR",5.96,CBF&CBL
DE000A2E4DU2,"EUR FL.R LAND SACHSEN ANH",0.89,CBF&CBL
DE000A2TSB40,"EUR 0,125 NIEDERSACHSEN L",2.21,CBF&CBL
FR0013434834,"EUR 0,843 BPCE SFH (REGS)",13.30,CBF&CBL
DE000BU4K054,"EUR 0,00 BUNDES DEUTSCH 2",9.94,CBF&CBL
DE000BU0E147,"EUR 0,00 BUNDES DEUTSCH 1",0.63,CBF&CBL
FR0011510072,"EUR 2,775 CAISSE DES DEPO",5.81,CBF&CBL
FR0012447696,"EUR 0,75 COMP.FINA.FONCIE",0.83,CBF&CBL
XS1205446757,"EUR 0,97 BNP PARIBAS (REG",7.50,CBF&CBL
XS1832967019,"EUR 0,625 TOR-DOMINION BK",0.96,CBF&CBL
XS2010331101,"EUR 1,65 JNDR.CASH MGMT (",32.72,CBF&CBL
AT0000A2AZ93,"EUR 0,40 ERSTE GR.BK AG 1",19.83,CBF&CBL
XS2140574844,"EUR 0,01 BARCLAYS BK PLC ",7.50,CBF&CBL
XS2182055181,"EUR 0,25 SIEMENS FIN.NL (",5.00,CBF&CBL
IT0005421703,"EUR 1,80 ITALY, REP.OF (R",10.24,CBF&CBL
SK4000018958,"EUR 0,375 SLOVAK, REP. (R",8.01,CBF&CBL
IT0005483638,"EUR 0,639 UNICREDIT SPA (",1.67,CBF&CBL
AT000B093430,"EUR 3,589 RAIFFEISEN-LAND",1.25,CBF&CBL
AT000B122197,"EUR 3,625 VOLKSBANK WIEN-",2.97,CBF&CBL
DE000NLB4YX1,"EUR 3,10 NORD/LB GZ 24-20",18.52,CBF&CBL
XS0438844093,"EUR 6,125 ENBW INTL.FIN. ",31.06,CBF&CBL
IT0004976525,"EUR 0,00 ITALY, REP.OF (R",6.38,CBF&CBL
XS1207449684,"EUR 0,125 EUROP.INVEST.BK",0.73,CBF&CBL
DE000HLB2LC4,"EUR 0,375 LANDESBANK HESS",3.04,CBF&CBL
DE000A2E4DT4,"EUR FL.R LAND SACHSEN ANH",0.89,CBF&CBL
XS1750275486,"EUR 1,41 BNG BANK N.V. (R",8.76,CBF&CBL
XS1828033834,"EUR 2,00 DEUT.TKOM.INT.FI",17.73,CBF&CBL
DE000HLB46C4,"EUR 2,85 LANDESBANK HESS-",13.87,CBF&CBL
BE6338543786,"EUR 3,25 ARGENTA SPAARBAN",1.98,CBF&CBL
DE000SHFM907,"EUR 3,00 SCHLESWIG-HOLSTE",5.68,CBF&CBL
DE000DJ9AEA8,"EUR 2,40 DZ BANK AG - FFT",7.50,CBF&CBL
DE000RLP1452,"EUR 2,75 RHEINLAND-PFALZ ",2.75,CBF&CBL
FR0010372045,"EUR 0,00 FRANCE (OAT STRI",6.69,CBF&CBL
DE000LB1P3K4,"EUR FL.R LBK BADEN-WUERTT",13.16,CBF&CBL
FI4000306758,"EUR 1,125 FINLAND REP.OF ",5.62,CBF&CBL
FR0013383254,"EUR 0,76 AUVERGNE- RHONE ",2.55,CBF&CBL
DE000LB12858,"EUR 0,94 LBK BADEN-WUERTT",27.08,CBF&CBL
ES0001348244,"EUR 1,549 COMUN.ISLAS BAL",4.73,CBF&CBL
DE000BLB7925,"EUR 0,30 BAYERISCH.LANDES",19.91,CBF&CBL
FR0013532975,"EUR 0,066 CREDIT AGRICOLE",9.06,CBF&CBL
DE000HLB7AW4,"EUR 2,25 LANDESBANK HESS-",7.50,CBF&CBL
DE000NLB4ZC2,"EUR 3,23 NORD/LB GZ 24-20",13.42,CBF&CBL
IT0005585622,"EUR 3,50 CA ITALIA SPA (R",7.32,CBF&CBL
XS1369280661,"EUR 1,395 NATIONWIDE BS (",8.23,CBF&CBL
BE0008534951,"EUR 0,00 BELGIUM, KINGDOM",19.36,CBF&CBL
ES0000101818,"EUR 2,146 COMUN.DE MADRID",2.48,CBF&CBL
IT0005273013,"EUR 3,45 ITALY, REP.OF (R",11.53,CBF&CBL
DE000LB12957,"EUR 1,36 LBK BADEN-WUERTT",30.51,CBF&CBL
XS2049616894,"EUR 0,50 SIEMENS FIN.NL (",26.40,CBF&CBL
XS2156768546,"EUR 1,375 DEUTSCHE BAHN F",32.13,CBF&CBL
DE000NLB30C6,"EUR 3,50 NORD/LB GZ 22-20",11.78,CBF&CBL
XS2676779304,"EUR 3,666 TOR-DOMINION BK",5.21,CBF&CBL
FR001400M6G3,"EUR 4,125 SOCIETE GENERAL",15.77,CBF&CBL
ES00000120T7,"EUR 0,00 SPAIN, KINGDOM O",16.33,CBF&CBL
FR0011509553,"EUR 2,58 CAISSE DES DEPOT",3.24,CBF&CBL
FR0011600477,"EUR 3,0425 LA BQE POST HO",6.61,CBF&CBL
DE000RLP0777,"EUR 0,10 RHEINLAND-PFALZ ",1.74,CBF&CBL
FR0013242500,"EUR 1,035 CRED. AGRICOLE ",7.50,CBF&CBL
FR0013322989,"EUR 1,625 GECINA SA (REGS",15.85,CBF&CBL
ES00000129Z5,"EUR 0,00 SPAIN, KINGDOM O",36.80,CBF&CBL
DE000A2LQRY1,"EUR 1,00 THUERINGEN, FREI",9.48,CBF&CBL
DE000LB2CUA3,"EUR 0,215 LBK BADEN-WUERT",21.75,CBF&CBL
XS2226280084,"EUR 0,125 KOMMUNEKREDIT (",44.23,CBF&CBL
XS2265524210,"EUR FL.R ITALY, REP.OF (R",7.18,CBF&CBL
DE000SLB0GG6,"EUR 0,72 LANDESBK SAAR 21",34.06,CBF&CBL
XS2325331960,"EUR 0,00 ING BANK N.V. (R",3.19,CBF&CBL
DE000LB38X45,"EUR 2,50 LBK BADEN-WUERTT",7.50,CBF&CBL
XS2524943243,"USD 3,50 BNG BANK N.V. (R",0.90,CBF&CBL
FR001400FXU8,"EUR 3,125 CRH (REGS) 23-2",5.87,CBF&CBL
XS2673570995,"EUR 3,25 BNG BANK N.V. (R",5.78,CBF&CBL
FI4000562095,"EUR 3,50 OMA SAVINGS BANK",3.74,CBF&CBL
XS0276060083,"EUR FL.R REGION OF PIEMON",8.52,CBF&CBL
DE000A161XQ8,"EUR 1,125 KSPK. LUDWIGSBU",1.48,CBF&CBL
IT0004976673,"EUR 0,00 ITALY, REP.OF (B",15.69,CBF&CBL
AT0000A1GF43,"EUR 1,70 ERSTE GR.BK AG 1",7.50,CBF&CBL
DE0001143824,"EUR 0,00 BUNDES DEUTSCH 1",0.69,CBF&CBL
IT0005248106,"EUR 0,00 ITALY, REP.OF (B",39.63,CBF&CBL
DE000DDA0L17,"EUR 0,45 DZ BANK AG - FFT",7.50,CBF&CBL
SK4000015525,"EUR 0,125 TATRA BANKA A.S",1.86,CBF&CBL
XS2198580271,"EUR 0,75 WOLTERS KLUWER N",16.93,CBF&CBL
XS2486812683,"EUR FL.R VOLVO TREAS.AB (",5.00,CBF&CBL
DE000DB9VNQ9,"EUR 3,10 DEUTSCHE BANK AG",16.64,CBF&CBL
DE000HLB5501,"EUR 3,00 LANDESBANK HESS-",27.03,CBF&CBL
BE0008074230,"EUR 0,00 BELGIUM, KINGDOM",12.21,CBF&CBL
FR0013017415,"EUR 1,65 HOPITAUX PARIS 1",4.31,CBF&CBL
XS1638816089,"EUR 1,375 NATIONWIDE BS (",5.76,CBF&CBL
DE000AAR0207,"EUR 0,375 AAREAL BK AG. (",0.83,CBF&CBL
AT0000A228U7,"EUR 0,875 RAIF.LBK.OBEROS",3.31,CBF&CBL
XS1874062265,"EUR 1,485 COOP RABOBK UA ",11.20,CBF&CBL
DE000NRW0L85,"EUR 0,20 NORDRHEIN-WESTFA",2.28,CBF&CBL
FR0013522141,"EUR 1,50 AEROPORTS DE PAR",24.40,CBF&CBL
XS2613629372,"EUR 3,375 RAIF.LBK NIEDER",3.25,CBF&CBL
DE000DW6C391,"EUR 3,10 DZ BANK AG - FFT",7.50,CBF&CBL
DE000BLB6J02,"EUR 3,50 BAYERISCH.LANDES",2.14,CBF&CBL
XS0218274107,"EUR FL.R ITALY, REP.OF 05",11.34,CBF&CBL
BE0008073224,"EUR 0,00 BELGIUM, KINGDOM",11.39,CBF&CBL
XS0862442331,"EUR 2,625 TELENOR ASA (RE",5.00,CBF&CBL
XS0942082115,"EUR 2,875 VIER GAS TRANSP",5.00,CBF&CBL
DE000NRW0FY5,"EUR 1,125 NORDRHEIN-WESTF",0.89,CBF&CBL
FR0013219433,"EUR 1,346 BPCE (REGS) 16-",16.37,CBF&CBL
FR0013262409,"EUR 1,06 VILLE DE RENNES ",2.72,CBF&CBL
DE000DK0JSD9,"EUR FL.R DEKABANK 18-2028",14.34,CBF&CBL
XS1998868357,"EUR 0,35 LAND SACHSEN ANH",4.15,CBF&CBL
XS2021471433,"EUR 0,375 MOTABILITY OPER",5.20,CBF&CBL
DE000NLB29J3,"EUR 0,325 NORD/LB GZ 20-2",10.17,CBF&CBL
XS2214897303,"EUR 0,375 BIL LUXEMBOURG ",7.50,CBF&CBL
DE000A1KRJV6,"EUR 0,01 ING DIBA AG (REG",3.59,CBF&CBL
DE000NWB0AQ0,"EUR 0,25 NRW.BANK (REGS) ",6.39,CBF&CBL
XS2461137189,"EUR 0,724 LANDESBANK HESS",3.27,CBF&CBL
DE000A3MQT06,"EUR 3,00 SAECHS.AUFBAUBK ",13.48,CBF&CBL
XS2549046865,"USD 4,75 KOMM.INV.I SVERI",7.50,CBF&CBL
DE000NLB4V60,"EUR 3,35 NORD/LB GZ 23-20",12.61,CBF&CBL
DE000DB9VKA9,"EUR 3,55 DEUTSCHE BANK AG",9.21,CBF&CBL
NL0015001S60,"EUR 0,00 DUTCH STATE 2904",0.63,CBF&CBL
DE000BLB9V94,"EUR 3,40 BAYERISCH.LANDES",28.18,CBF&CBL
ES0001352246,"EUR 4,025 XUNTA DE GALICI",13.16,CBF&CBL
IT0004976756,"EUR 0,00 ITALY, REP.OF (B",20.08,CBF&CBL
XS1828046570,"EUR 1,125 EUROP.INVEST.BK",5.36,CBF&CBL
DE000A162A75,"EUR 0,875 LANDESBK BERLIN",3.66,CBF&CBL
FR0013384005,"EUR 2,02 VINCI SA (REGS) ",24.74,CBF&CBL
SK4120014812,"EUR 0,50 SLOVENSKA SPORIT",0.87,CBF&CBL
IT0005377152,"EUR 3,10 ITALY, REP.OF 19",9.07,CBF&CBL
DE000DDA0Y87,"EUR 1,00 DZ BANK AG - FFT",20.77,CBF&CBL
DE000HLB4033,"EUR 0,01 LANDESBANK HESS-",7.50,CBF&CBL
DE000LFA1909,"EUR 0,125 LFA FRDRBK.BAYE",9.85,CBF&CBL
DE000BLB9P76,"EUR FL.R BAYERISCH.LANDES",0.87,CBF&CBL
IT0005445306,"EUR 0,50 ITALY, REP.OF (B",3.45,CBF&CBL
DE000NLB35W3,"EUR 2,75 NORD/LB GZ 23-20",7.50,CBF&CBL
FR001400N5C3,"EUR 3,00 CRH (REGS) 24-20",6.38,CBF&CBL
BE0002438134,"EUR 2,629 BELFIUS BANK SA",3.91,CBF&CBL
DE000A1RQC51,"EUR 0,125 HESSEN LAND 17-",0.79,CBF&CBL
BE0002593714,"EUR 1,561 BELFIUS BANK SA",11.84,CBF&CBL
DE000NLB2682,"EUR 0,25 NORD/LB GZ 19-20",7.50,CBF&CBL
DE000A3E4423,"EUR 0,10 THUERINGEN, FREI",7.35,CBF&CBL
AT0000A33SH3,"EUR 2,90 AUSTRIA, REP.OF ",2.73,CBF&CBL
FR001400NXE6,"EUR FL.R BPCE (REGS) 24-2",3.65,CBF&CBL
ES0000012932,"EUR 4,20 SPAIN, KINGDOM O",6.71,CBF&CBL
XS0769132936,"EUR 3,89 BUNDESIMMOBILIEN",30.15,CBF&CBL
XS1060168876,"EUR 2,86 BNP PARIBAS (REG",29.05,CBF&CBL
BE6266168655,"EUR 3,40 WALLONE, REGION ",17.34,CBF&CBL
BE0002487628,"EUR 0,543 ING BK(BELGIUM)",0.87,CBF&CBL
FR0013017423,"EUR 1,73 HOPITAUX PARIS 1",5.03,CBF&CBL
XS1429037929,"EUR 0,375 CNCL.EU DEV.BK ",1.65,CBF&CBL
XS1887498282,"EUR 1,25 HUNGARY, REP.OF ",2.24,CBF&CBL
FR0013371028,"EUR 0,77 BPCE 18-2024",7.50,CBF&CBL
DE000DK0JS80,"EUR 1,075 DEKABANK (MBS) ",17.12,CBF&CBL
ES00000129C4,"EUR 0,00 SPAIN, KINGDOM O",14.19,CBF&CBL
XS2102357014,"EUR 0,375 BMW FIN.NV (REG",8.15,CBF&CBL
DE000HLB4Z50,"EUR 0,255 LANDESBANK HESS",7.95,CBF&CBL
DE000SHFM758,"EUR 0,01 SCHLESWIG-HOLSTE",0.93,CBF&CBL
FR00140004B1,"EUR 0,116 CLLCTV EU ALSAC",4.47,CBF&CBL
DE000HLB73V8,"EUR 1,10 LANDESBANK HESS-",8.06,CBF&CBL
DE000HLB43B3,"EUR 2,60 LANDESBANK HESS-",7.50,CBF&CBL
DE000DW6C0U2,"EUR 3,37 DZ BANK AG - FFT",7.50,CBF&CBL
XS2611087128,"USD 3,60 DZ BANK AG - FFT",7.50,CBF&CBL
DE000NLB4T31,"EUR 2,85 NORD/LB GZ 23-20",7.50,CBF&CBL
