"Date and time of the communication";"Action type";"Reasons for the action";"Effective from";"Effective to";"Ongoing";"Trading venue(s)";"Issuer name";"Issuer";"Instrument identifier";"Instrument full name";"Sufficiently related derivatives";"Other related instruments";"Comments"
"2022-06-03T11:44:04";"lifting of a suspension";"Underlying";"2022-06-03T11:41:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6A1PT0";"ACE DE000C6A1PT0";"";"";"Tading in options and futures contracts on Acerinox SA (ACE, ACEF, ACEP) has been resumed due to the resumption of trading in Acerinox SA shares on the home exchange."
"2022-06-03T11:44:04";"lifting of a suspension";"Underlying";"2022-06-03T11:41:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C59TXP7";"ACE DE000C59TXP7";"";"";"Tading in options and futures contracts on Acerinox SA (ACE, ACEF, ACEP) has been resumed due to the resumption of trading in Acerinox SA shares on the home exchange."
"2022-06-03T11:44:04";"lifting of a suspension";"Underlying";"2022-06-03T11:41:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C37ZL43";"ACE DE000C37ZL43";"";"";"Tading in options and futures contracts on Acerinox SA (ACE, ACEF, ACEP) has been resumed due to the resumption of trading in Acerinox SA shares on the home exchange."
"2022-06-03T11:44:04";"lifting of a suspension";"Underlying";"2022-06-03T11:41:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C591420";"ACE DE000C591420";"";"";"Tading in options and futures contracts on Acerinox SA (ACE, ACEF, ACEP) has been resumed due to the resumption of trading in Acerinox SA shares on the home exchange."
"2022-06-03T11:44:04";"lifting of a suspension";"Underlying";"2022-06-03T11:41:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6A8LW8";"ACE DE000C6A8LW8";"";"";"Tading in options and futures contracts on Acerinox SA (ACE, ACEF, ACEP) has been resumed due to the resumption of trading in Acerinox SA shares on the home exchange."
"2022-06-03T11:44:04";"lifting of a suspension";"Underlying";"2022-06-03T11:41:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6EZWD0";"ACE DE000C6EZWD0";"";"";"Tading in options and futures contracts on Acerinox SA (ACE, ACEF, ACEP) has been resumed due to the resumption of trading in Acerinox SA shares on the home exchange."
"2022-06-03T11:44:04";"lifting of a suspension";"Underlying";"2022-06-03T11:41:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C54D8P0";"ACE DE000C54D8P0";"";"";"Tading in options and futures contracts on Acerinox SA (ACE, ACEF, ACEP) has been resumed due to the resumption of trading in Acerinox SA shares on the home exchange."
"2022-06-03T11:44:04";"lifting of a suspension";"Underlying";"2022-06-03T11:41:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6X4C18";"ACE DE000C6X4C18";"";"";"Tading in options and futures contracts on Acerinox SA (ACE, ACEF, ACEP) has been resumed due to the resumption of trading in Acerinox SA shares on the home exchange."
"2022-06-03T11:44:04";"lifting of a suspension";"Underlying";"2022-06-03T11:41:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C573GK0";"ACE DE000C573GK0";"";"";"Tading in options and futures contracts on Acerinox SA (ACE, ACEF, ACEP) has been resumed due to the resumption of trading in Acerinox SA shares on the home exchange."
"2022-06-03T11:44:04";"lifting of a suspension";"Underlying";"2022-06-03T11:41:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6S82S7";"ACE DE000C6S82S7";"";"";"Tading in options and futures contracts on Acerinox SA (ACE, ACEF, ACEP) has been resumed due to the resumption of trading in Acerinox SA shares on the home exchange."
"2022-06-03T11:44:04";"lifting of a suspension";"Underlying";"2022-06-03T11:41:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C25DG81";"ACE DE000C25DG81";"";"";"Tading in options and futures contracts on Acerinox SA (ACE, ACEF, ACEP) has been resumed due to the resumption of trading in Acerinox SA shares on the home exchange."
"2022-06-03T11:44:04";"lifting of a suspension";"Underlying";"2022-06-03T11:41:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6YF2N9";"ACE DE000C6YF2N9";"";"";"Tading in options and futures contracts on Acerinox SA (ACE, ACEF, ACEP) has been resumed due to the resumption of trading in Acerinox SA shares on the home exchange."
"2022-06-03T11:44:04";"lifting of a suspension";"Underlying";"2022-06-03T11:41:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6LHG30";"ACE DE000C6LHG30";"";"";"Tading in options and futures contracts on Acerinox SA (ACE, ACEF, ACEP) has been resumed due to the resumption of trading in Acerinox SA shares on the home exchange."
"2022-06-03T11:44:04";"lifting of a suspension";"Underlying";"2022-06-03T11:41:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C59TXQ5";"ACE DE000C59TXQ5";"";"";"Tading in options and futures contracts on Acerinox SA (ACE, ACEF, ACEP) has been resumed due to the resumption of trading in Acerinox SA shares on the home exchange."
"2022-06-03T11:44:04";"lifting of a suspension";"Underlying";"2022-06-03T11:41:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C47F7E4";"ACE DE000C47F7E4";"";"";"Tading in options and futures contracts on Acerinox SA (ACE, ACEF, ACEP) has been resumed due to the resumption of trading in Acerinox SA shares on the home exchange."
"2022-06-03T11:44:04";"lifting of a suspension";"Underlying";"2022-06-03T11:41:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6R5BB0";"ACE DE000C6R5BB0";"";"";"Tading in options and futures contracts on Acerinox SA (ACE, ACEF, ACEP) has been resumed due to the resumption of trading in Acerinox SA shares on the home exchange."
"2022-06-03T11:44:04";"lifting of a suspension";"Underlying";"2022-06-03T11:41:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6W5R79";"ACE DE000C6W5R79";"";"";"Tading in options and futures contracts on Acerinox SA (ACE, ACEF, ACEP) has been resumed due to the resumption of trading in Acerinox SA shares on the home exchange."
"2022-06-03T11:44:04";"lifting of a suspension";"Underlying";"2022-06-03T11:41:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6A8LR8";"ACE DE000C6A8LR8";"";"";"Tading in options and futures contracts on Acerinox SA (ACE, ACEF, ACEP) has been resumed due to the resumption of trading in Acerinox SA shares on the home exchange."
"2022-06-03T11:44:04";"lifting of a suspension";"Underlying";"2022-06-03T11:41:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C5TKSS8";"ACE DE000C5TKSS8";"";"";"Tading in options and futures contracts on Acerinox SA (ACE, ACEF, ACEP) has been resumed due to the resumption of trading in Acerinox SA shares on the home exchange."
"2022-06-03T11:44:04";"lifting of a suspension";"Underlying";"2022-06-03T11:41:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C4LXE42";"ACE DE000C4LXE42";"";"";"Tading in options and futures contracts on Acerinox SA (ACE, ACEF, ACEP) has been resumed due to the resumption of trading in Acerinox SA shares on the home exchange."
"2022-06-03T11:44:04";"lifting of a suspension";"Underlying";"2022-06-03T11:41:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6A8M36";"ACE DE000C6A8M36";"";"";"Tading in options and futures contracts on Acerinox SA (ACE, ACEF, ACEP) has been resumed due to the resumption of trading in Acerinox SA shares on the home exchange."
"2022-06-03T11:44:04";"lifting of a suspension";"Underlying";"2022-06-03T11:41:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C530AM9";"ACE DE000C530AM9";"";"";"Tading in options and futures contracts on Acerinox SA (ACE, ACEF, ACEP) has been resumed due to the resumption of trading in Acerinox SA shares on the home exchange."
"2022-06-03T11:44:04";"lifting of a suspension";"Underlying";"2022-06-03T11:41:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C46R6Y1";"ACE DE000C46R6Y1";"";"";"Tading in options and futures contracts on Acerinox SA (ACE, ACEF, ACEP) has been resumed due to the resumption of trading in Acerinox SA shares on the home exchange."
"2022-06-03T11:44:04";"lifting of a suspension";"Underlying";"2022-06-03T11:41:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6LHG89";"ACE DE000C6LHG89";"";"";"Tading in options and futures contracts on Acerinox SA (ACE, ACEF, ACEP) has been resumed due to the resumption of trading in Acerinox SA shares on the home exchange."
"2022-06-03T11:44:04";"lifting of a suspension";"Underlying";"2022-06-03T11:41:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6LMXM2";"ACE DE000C6LMXM2";"";"";"Tading in options and futures contracts on Acerinox SA (ACE, ACEF, ACEP) has been resumed due to the resumption of trading in Acerinox SA shares on the home exchange."
"2022-06-03T11:44:04";"lifting of a suspension";"Underlying";"2022-06-03T11:41:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6A1PN3";"ACE DE000C6A1PN3";"";"";"Tading in options and futures contracts on Acerinox SA (ACE, ACEF, ACEP) has been resumed due to the resumption of trading in Acerinox SA shares on the home exchange."
"2022-06-03T11:44:04";"lifting of a suspension";"Underlying";"2022-06-03T11:41:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C47F7B0";"ACE DE000C47F7B0";"";"";"Tading in options and futures contracts on Acerinox SA (ACE, ACEF, ACEP) has been resumed due to the resumption of trading in Acerinox SA shares on the home exchange."
"2022-06-03T11:44:04";"lifting of a suspension";"Underlying";"2022-06-03T11:41:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C39WAS5";"ACE DE000C39WAS5";"";"";"Tading in options and futures contracts on Acerinox SA (ACE, ACEF, ACEP) has been resumed due to the resumption of trading in Acerinox SA shares on the home exchange."
"2022-06-03T11:44:04";"lifting of a suspension";"Underlying";"2022-06-03T11:41:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6ABRA5";"ACE DE000C6ABRA5";"";"";"Tading in options and futures contracts on Acerinox SA (ACE, ACEF, ACEP) has been resumed due to the resumption of trading in Acerinox SA shares on the home exchange."
"2022-06-03T11:44:04";"lifting of a suspension";"Underlying";"2022-06-03T11:41:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C4LXE34";"ACE DE000C4LXE34";"";"";"Tading in options and futures contracts on Acerinox SA (ACE, ACEF, ACEP) has been resumed due to the resumption of trading in Acerinox SA shares on the home exchange."
"2022-06-03T11:44:04";"lifting of a suspension";"Underlying";"2022-06-03T11:41:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6A8M28";"ACE DE000C6A8M28";"";"";"Tading in options and futures contracts on Acerinox SA (ACE, ACEF, ACEP) has been resumed due to the resumption of trading in Acerinox SA shares on the home exchange."
"2022-06-03T11:44:04";"lifting of a suspension";"Underlying";"2022-06-03T11:41:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6R5BA2";"ACE DE000C6R5BA2";"";"";"Tading in options and futures contracts on Acerinox SA (ACE, ACEF, ACEP) has been resumed due to the resumption of trading in Acerinox SA shares on the home exchange."
"2022-06-03T11:44:04";"lifting of a suspension";"Underlying";"2022-06-03T11:41:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C43JKM6";"ACE DE000C43JKM6";"";"";"Tading in options and futures contracts on Acerinox SA (ACE, ACEF, ACEP) has been resumed due to the resumption of trading in Acerinox SA shares on the home exchange."
"2022-06-03T11:44:04";"lifting of a suspension";"Underlying";"2022-06-03T11:41:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C37ZL68";"ACE DE000C37ZL68";"";"";"Tading in options and futures contracts on Acerinox SA (ACE, ACEF, ACEP) has been resumed due to the resumption of trading in Acerinox SA shares on the home exchange."
"2022-06-03T11:44:04";"lifting of a suspension";"Underlying";"2022-06-03T11:41:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C5L4CC6";"ACE DE000C5L4CC6";"";"";"Tading in options and futures contracts on Acerinox SA (ACE, ACEF, ACEP) has been resumed due to the resumption of trading in Acerinox SA shares on the home exchange."
"2022-06-03T11:44:04";"lifting of a suspension";"Underlying";"2022-06-03T11:41:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6A8LQ0";"ACE DE000C6A8LQ0";"";"";"Tading in options and futures contracts on Acerinox SA (ACE, ACEF, ACEP) has been resumed due to the resumption of trading in Acerinox SA shares on the home exchange."
"2022-06-03T11:44:04";"lifting of a suspension";"Underlying";"2022-06-03T11:41:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6K75E8";"ACE DE000C6K75E8";"";"";"Tading in options and futures contracts on Acerinox SA (ACE, ACEF, ACEP) has been resumed due to the resumption of trading in Acerinox SA shares on the home exchange."
"2022-06-03T11:44:04";"lifting of a suspension";"Underlying";"2022-06-03T11:41:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C46R6Z8";"ACE DE000C46R6Z8";"";"";"Tading in options and futures contracts on Acerinox SA (ACE, ACEF, ACEP) has been resumed due to the resumption of trading in Acerinox SA shares on the home exchange."
"2022-06-03T11:44:04";"lifting of a suspension";"Underlying";"2022-06-03T11:41:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C47F7C8";"ACE DE000C47F7C8";"";"";"Tading in options and futures contracts on Acerinox SA (ACE, ACEF, ACEP) has been resumed due to the resumption of trading in Acerinox SA shares on the home exchange."
"2022-06-03T11:44:04";"lifting of a suspension";"Underlying";"2022-06-03T11:41:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6LHG97";"ACE DE000C6LHG97";"";"";"Tading in options and futures contracts on Acerinox SA (ACE, ACEF, ACEP) has been resumed due to the resumption of trading in Acerinox SA shares on the home exchange."
"2022-06-03T11:44:04";"lifting of a suspension";"Underlying";"2022-06-03T11:41:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C530AL1";"ACE DE000C530AL1";"";"";"Tading in options and futures contracts on Acerinox SA (ACE, ACEF, ACEP) has been resumed due to the resumption of trading in Acerinox SA shares on the home exchange."
"2022-06-03T11:44:04";"lifting of a suspension";"Underlying";"2022-06-03T11:41:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C48H3Y8";"ACE DE000C48H3Y8";"";"";"Tading in options and futures contracts on Acerinox SA (ACE, ACEF, ACEP) has been resumed due to the resumption of trading in Acerinox SA shares on the home exchange."
"2022-06-03T11:44:04";"lifting of a suspension";"Underlying";"2022-06-03T11:41:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6LHFX6";"ACE DE000C6LHFX6";"";"";"Tading in options and futures contracts on Acerinox SA (ACE, ACEF, ACEP) has been resumed due to the resumption of trading in Acerinox SA shares on the home exchange."
"2022-06-03T11:44:04";"lifting of a suspension";"Underlying";"2022-06-03T11:41:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6A1PM5";"ACE DE000C6A1PM5";"";"";"Tading in options and futures contracts on Acerinox SA (ACE, ACEF, ACEP) has been resumed due to the resumption of trading in Acerinox SA shares on the home exchange."
"2022-06-03T11:44:04";"lifting of a suspension";"Underlying";"2022-06-03T11:41:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6W5R61";"ACE DE000C6W5R61";"";"";"Tading in options and futures contracts on Acerinox SA (ACE, ACEF, ACEP) has been resumed due to the resumption of trading in Acerinox SA shares on the home exchange."
"2022-06-03T11:44:04";"lifting of a suspension";"Underlying";"2022-06-03T11:41:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6LMXL4";"ACE DE000C6LMXL4";"";"";"Tading in options and futures contracts on Acerinox SA (ACE, ACEF, ACEP) has been resumed due to the resumption of trading in Acerinox SA shares on the home exchange."
"2022-06-03T11:44:04";"lifting of a suspension";"Underlying";"2022-06-03T11:41:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6ABRB3";"ACE DE000C6ABRB3";"";"";"Tading in options and futures contracts on Acerinox SA (ACE, ACEF, ACEP) has been resumed due to the resumption of trading in Acerinox SA shares on the home exchange."
"2022-06-03T11:44:04";"lifting of a suspension";"Underlying";"2022-06-03T11:41:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C4AJCJ6";"ACE DE000C4AJCJ6";"";"";"Tading in options and futures contracts on Acerinox SA (ACE, ACEF, ACEP) has been resumed due to the resumption of trading in Acerinox SA shares on the home exchange."
"2022-06-03T11:44:04";"lifting of a suspension";"Underlying";"2022-06-03T11:41:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6R5BD6";"ACE DE000C6R5BD6";"";"";"Tading in options and futures contracts on Acerinox SA (ACE, ACEF, ACEP) has been resumed due to the resumption of trading in Acerinox SA shares on the home exchange."
"2022-06-03T11:44:04";"lifting of a suspension";"Underlying";"2022-06-03T11:41:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C43JKN4";"ACE DE000C43JKN4";"";"";"Tading in options and futures contracts on Acerinox SA (ACE, ACEF, ACEP) has been resumed due to the resumption of trading in Acerinox SA shares on the home exchange."
"2022-06-03T11:44:04";"lifting of a suspension";"Underlying";"2022-06-03T11:41:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C4ZZ4Z6";"ACE DE000C4ZZ4Z6";"";"";"Tading in options and futures contracts on Acerinox SA (ACE, ACEF, ACEP) has been resumed due to the resumption of trading in Acerinox SA shares on the home exchange."
"2022-06-03T11:44:04";"lifting of a suspension";"Underlying";"2022-06-03T11:41:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6A8LT4";"ACE DE000C6A8LT4";"";"";"Tading in options and futures contracts on Acerinox SA (ACE, ACEF, ACEP) has been resumed due to the resumption of trading in Acerinox SA shares on the home exchange."
"2022-06-03T11:44:04";"lifting of a suspension";"Underlying";"2022-06-03T11:41:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6A8M51";"ACE DE000C6A8M51";"";"";"Tading in options and futures contracts on Acerinox SA (ACE, ACEF, ACEP) has been resumed due to the resumption of trading in Acerinox SA shares on the home exchange."
"2022-06-03T11:44:04";"lifting of a suspension";"Underlying";"2022-06-03T11:41:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C46R6W5";"ACE DE000C46R6W5";"";"";"Tading in options and futures contracts on Acerinox SA (ACE, ACEF, ACEP) has been resumed due to the resumption of trading in Acerinox SA shares on the home exchange."
"2022-06-03T11:44:04";"lifting of a suspension";"Underlying";"2022-06-03T11:41:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C51RJ30";"ACE DE000C51RJ30";"";"";"Tading in options and futures contracts on Acerinox SA (ACE, ACEF, ACEP) has been resumed due to the resumption of trading in Acerinox SA shares on the home exchange."
"2022-06-03T11:44:04";"lifting of a suspension";"Underlying";"2022-06-03T11:41:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C2V8NA9";"ACE DE000C2V8NA9";"";"";"Tading in options and futures contracts on Acerinox SA (ACE, ACEF, ACEP) has been resumed due to the resumption of trading in Acerinox SA shares on the home exchange."
"2022-06-03T11:44:04";"lifting of a suspension";"Underlying";"2022-06-03T11:41:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C38KAU8";"ACE DE000C38KAU8";"";"";"Tading in options and futures contracts on Acerinox SA (ACE, ACEF, ACEP) has been resumed due to the resumption of trading in Acerinox SA shares on the home exchange."
"2022-06-03T11:44:04";"lifting of a suspension";"Underlying";"2022-06-03T11:41:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6LHG63";"ACE DE000C6LHG63";"";"";"Tading in options and futures contracts on Acerinox SA (ACE, ACEF, ACEP) has been resumed due to the resumption of trading in Acerinox SA shares on the home exchange."
"2022-06-03T11:44:04";"lifting of a suspension";"Underlying";"2022-06-03T11:41:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6A1PP8";"ACE DE000C6A1PP8";"";"";"Tading in options and futures contracts on Acerinox SA (ACE, ACEF, ACEP) has been resumed due to the resumption of trading in Acerinox SA shares on the home exchange."
"2022-06-03T11:44:04";"lifting of a suspension";"Underlying";"2022-06-03T11:41:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6LMXK6";"ACE DE000C6LMXK6";"";"";"Tading in options and futures contracts on Acerinox SA (ACE, ACEF, ACEP) has been resumed due to the resumption of trading in Acerinox SA shares on the home exchange."
"2022-06-03T11:44:04";"lifting of a suspension";"Underlying";"2022-06-03T11:41:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6UAZ82";"ACE DE000C6UAZ82";"";"";"Tading in options and futures contracts on Acerinox SA (ACE, ACEF, ACEP) has been resumed due to the resumption of trading in Acerinox SA shares on the home exchange."
"2022-06-03T11:44:04";"lifting of a suspension";"Underlying";"2022-06-03T11:41:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C48H3X0";"ACE DE000C48H3X0";"";"";"Tading in options and futures contracts on Acerinox SA (ACE, ACEF, ACEP) has been resumed due to the resumption of trading in Acerinox SA shares on the home exchange."
"2022-06-03T11:44:04";"lifting of a suspension";"Underlying";"2022-06-03T11:41:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C5Z1DZ5";"ACE DE000C5Z1DZ5";"";"";"Tading in options and futures contracts on Acerinox SA (ACE, ACEF, ACEP) has been resumed due to the resumption of trading in Acerinox SA shares on the home exchange."
"2022-06-03T11:44:04";"lifting of a suspension";"Underlying";"2022-06-03T11:41:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C39WAU1";"ACE DE000C39WAU1";"";"";"Tading in options and futures contracts on Acerinox SA (ACE, ACEF, ACEP) has been resumed due to the resumption of trading in Acerinox SA shares on the home exchange."
"2022-06-03T11:44:04";"lifting of a suspension";"Underlying";"2022-06-03T11:41:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C4119F6";"ACE DE000C4119F6";"";"";"Tading in options and futures contracts on Acerinox SA (ACE, ACEF, ACEP) has been resumed due to the resumption of trading in Acerinox SA shares on the home exchange."
"2022-06-03T11:44:04";"lifting of a suspension";"Underlying";"2022-06-03T11:41:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C5J3NW7";"ACE DE000C5J3NW7";"";"";"Tading in options and futures contracts on Acerinox SA (ACE, ACEF, ACEP) has been resumed due to the resumption of trading in Acerinox SA shares on the home exchange."
"2022-06-03T11:44:04";"lifting of a suspension";"Underlying";"2022-06-03T11:41:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6A8LS6";"ACE DE000C6A8LS6";"";"";"Tading in options and futures contracts on Acerinox SA (ACE, ACEF, ACEP) has been resumed due to the resumption of trading in Acerinox SA shares on the home exchange."
"2022-06-03T11:44:04";"lifting of a suspension";"Underlying";"2022-06-03T11:41:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6A8M44";"ACE DE000C6A8M44";"";"";"Tading in options and futures contracts on Acerinox SA (ACE, ACEF, ACEP) has been resumed due to the resumption of trading in Acerinox SA shares on the home exchange."
"2022-06-03T11:44:04";"lifting of a suspension";"Underlying";"2022-06-03T11:41:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C2V8NB7";"ACE DE000C2V8NB7";"";"";"Tading in options and futures contracts on Acerinox SA (ACE, ACEF, ACEP) has been resumed due to the resumption of trading in Acerinox SA shares on the home exchange."
"2022-06-03T11:44:04";"lifting of a suspension";"Underlying";"2022-06-03T11:41:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C47F7A2";"ACE DE000C47F7A2";"";"";"Tading in options and futures contracts on Acerinox SA (ACE, ACEF, ACEP) has been resumed due to the resumption of trading in Acerinox SA shares on the home exchange."
"2022-06-03T11:44:04";"lifting of a suspension";"Underlying";"2022-06-03T11:41:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C530AN7";"ACE DE000C530AN7";"";"";"Tading in options and futures contracts on Acerinox SA (ACE, ACEF, ACEP) has been resumed due to the resumption of trading in Acerinox SA shares on the home exchange."
"2022-06-03T11:44:04";"lifting of a suspension";"Underlying";"2022-06-03T11:41:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C51RJ22";"ACE DE000C51RJ22";"";"";"Tading in options and futures contracts on Acerinox SA (ACE, ACEF, ACEP) has been resumed due to the resumption of trading in Acerinox SA shares on the home exchange."
"2022-06-03T11:44:04";"lifting of a suspension";"Underlying";"2022-06-03T11:41:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C46R6X3";"ACE DE000C46R6X3";"";"";"Tading in options and futures contracts on Acerinox SA (ACE, ACEF, ACEP) has been resumed due to the resumption of trading in Acerinox SA shares on the home exchange."
"2022-06-03T11:44:04";"lifting of a suspension";"Underlying";"2022-06-03T11:41:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C4MBFP8";"ACE DE000C4MBFP8";"";"";"Tading in options and futures contracts on Acerinox SA (ACE, ACEF, ACEP) has been resumed due to the resumption of trading in Acerinox SA shares on the home exchange."
"2022-06-03T11:44:04";"lifting of a suspension";"Underlying";"2022-06-03T11:41:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C39WAT3";"ACE DE000C39WAT3";"";"";"Tading in options and futures contracts on Acerinox SA (ACE, ACEF, ACEP) has been resumed due to the resumption of trading in Acerinox SA shares on the home exchange."
