DE000BU22049,"EUR 2,50 BUNDES DEUTSCH 2",1.17,CBF&CBL
BE0002613918,"EUR 0,75 ING BELGIUM SA /",1.96,CBF&CBL
XS1973697011,"EUR 1,049 INTL.FIN.CORP. ",13.33,CBF&CBL
DE000A2TSDZ7,"EUR 0,375 DZ HYP AG (REGS",7.38,CBF&CBL
AT000B122049,"EUR 0,125 VOLKSBANK WIEN-",4.18,CBF&CBL
XS1615677280,"EUR 0,625 LANDWIRT.RENTEN",2.35,CBF&CBL
DE000NWB2KW3,"EUR 0,125 NRW.BANK (REGS/",2.58,CBF&CBL
EU000A283867,"EUR 0,10 EUROPEAN UNION (",10.20,CBF&CBL
BE0008531924,"EUR 0,00 BELGIUM, KINGDOM",17.19,CBF&CBL
DE000A11QEG7,"EUR FL.R LAND BERLIN (REG",0.89,CBF&CBL
DE000NRW0HA1,"EUR 1,605 NORDRHEIN-WESTF",5.38,CBF&CBL
AT0000A2A6W3,"EUR 0,01 ERSTE GR.BK AG (",4.06,CBF&CBL
BE6323703791,"EUR 0,626 COMMUNAUT FRANC",14.23,CBF&CBL
DE000NRW0MJ2,"EUR 0,375 NORDRHEIN-WESTF",16.22,CBF&CBL
BE0002800812,"EUR 0,625 COMMUNAUT FRANC",8.04,CBF&CBL
FR001400FTZ5,"EUR 3,125 CAISSE DES DEPO",6.02,CBF&CBL
XS2630109226,"EUR 3,375 AKTIA BANK PLC ",2.54,CBF&CBL
DE000LFA2238,"EUR 3,125 LFA FRDRBK.BAYE",3.07,CBF&CBL
DE0001102382,"EUR 1,00 BUNDES DEUTSCH (",0.82,CBF&CBL
XS1291270319,"EUR 1,50 ASFINAG(AT) (REG",4.97,CBF&CBL
AT0000A1K9C8,"EUR 0,75 AUSTRIA, REP.OF ",1.54,CBF&CBL
FR0013399169,"EUR 0,50 LA BQE POST HOM ",1.43,CBF&CBL
DE000SHFM667,"EUR 0,25 SCHLESWIG-HOLSTE",1.38,CBF&CBL
DE000BHY0HZ2,"EUR 0,01 BERLIN HYP AG (R",1.89,CBF&CBL
BE0390103662,"EUR 3,00 WALLONE, REGION ",4.67,CBF&CBL
DE000A11QE78,"EUR 0,75 LAND, BRANDENBUR",7.71,CBF&CBL
DE000NWB18F1,"EUR 0,25 NRW.BANK 18-2024",0.89,CBF&CBL
BE6301948525,"EUR 1,19 WALLONE, REGION ",4.06,CBF&CBL
DE000A168528,"EUR 0,80 HAMBURG HANSESTA",6.53,CBF&CBL
FR0010482554,"EUR 0,00 FRANCE (OAT STRI",2.54,CBF&CBL
FR0013434321,"EUR 0,125 SOCIETE GEN.SFH",3.92,CBF&CBL
NL0015000QL2,"EUR 0,00 DUTCH STATE 22-2",1.07,CBF&CBL
FR0010810036,"EUR 0,00 FRANCE (OAT STRI",0.78,CBF&CBL
BE6308603149,"EUR 1,21 WALLONE, REGION ",4.62,CBF&CBL
DE000A2TR6Q4,"EUR 0,00 LAND, BRANDENBUR",4.41,CBF&CBL
DE000NRW0MM6,"EUR 2,35 NORDRHEIN-WESTFA",4.35,CBF&CBL
DE000A3MQP83,"EUR FL.R L-BANK 22-2026",0.98,CBF&CBL
FR0010809749,"EUR 0,00 FRANCE (OAT STRI",9.93,CBF&CBL
DE000A3E5XK7,"EUR 0,00 KFW (REGS) 21-20",0.79,CBF&CBL
DE0001142263,"EUR 0,00 BRD 05-2037",7.55,CBF&CBL
DE0001053593,"EUR 0,01 BAYERN, FREISTAA",7.08,CBF&CBL
SK4000018636,"EUR 0,125 TATRA BANKA A.S",0.87,CBF&CBL
DE000AAR0389,"EUR 3,125 AAREAL BK AG. (",1.45,CBF&CBL
BE0390105683,"EUR 2,875 BELFIUS BANK SA",4.69,CBF&CBL
DE000A2E4UD2,"EUR 3,00 L-BANK 17-2027",2.42,CBF&CBL
XS1948598997,"EUR 0,375 SEB (REGS/311) ",1.45,CBF&CBL
DE000A14JZL1,"EUR 0,01 BADEN-WUERTTEMBE",5.86,CBF&CBL
AT0000A2QQB6,"EUR 0,70 AUSTRIA, REP.OF ",17.23,CBF&CBL
BE0001772269,"EUR 0,98 COMMUNAUT FRANCA",1.94,CBF&CBL
DE000A289LA6,"EUR 0,35 LAND BERLIN 20-2",16.04,CBF&CBL
DE000LFA2246,"EUR 3,25 LFA FRDRBK.BAYER",2.23,CBF&CBL
BE0000291972,"EUR 5,50 BELGIUM, KINGDOM",2.44,CBF&CBL
FR0011192392,"EUR 4,00 CADES (REGS) 12-",1.18,CBF&CBL
BE6287071169,"EUR FL.R COMMUNAUT FRANCA",1.85,CBF&CBL
BE0001778324,"EUR 1,805 WALLONE, REGION",12.71,CBF&CBL
EU000A3K4DC0,"EUR 0,875 EUROPEAN UNION ",7.65,CBF&CBL
XS2572298409,"EUR 3,25 RAIF.LBK NIEDERO",4.20,CBF&CBL
FR001400G6E6,"EUR 3,125 CADES (REGS) 23",3.63,CBF&CBL
FR0000578577,"EUR 0,00 FRANCE (OAT STRI",3.98,CBF&CBL
DE0003811592,"EUR 0,00 BUNDES DEUTSCH (",10.38,CBF&CBL
XS1784071042,"EUR 1,375 NORDEA MORTGAGE",6.22,CBF&CBL
XS1799045197,"EUR 0,375 CNCL.EU DEV.BK ",0.79,CBF&CBL
FR0013487071,"EUR 0,01 CREDIT AGR HOME ",5.61,CBF&CBL
FR0013518644,"EUR FL.R BNP PARIBAS HOME",3.93,CBF&CBL
DE000A1RQEG5,"EUR 2,625 HESSEN LAND 22-",2.53,CBF&CBL
XS0100583177,"EUR 0,00 EUROP.INVEST.BK ",3.59,CBF&CBL
DE0001734457,"EUR 6,50 RHEINLAND-PFALZ ",9.80,CBF&CBL
XS0749005343,"EUR 2,452 AUSTRIA, REP.OF",2.95,CBF&CBL
DE000LFA1701,"EUR 1,00 LFA FRDRBK.BAYER",3.77,CBF&CBL
XS2007244614,"EUR 0,375 AB SVERIGES SAK",3.83,CBF&CBL
FR001400DC98,"EUR 3,25 LA BANQUE POSTAL",4.00,CBF&CBL
DE000CZ43ZS7,"EUR 2,875 COMMERZBK AG (R",1.68,CBF&CBL
DE000BLB6JV5,"EUR 3,00 BAYERISCH.LANDES",3.61,CBF&CBL
FR001400JLY7,"EUR 3,761 CREDIT AGRICOLE",0.93,CBF&CBL
DE000A351XV5,"EUR 3,125 DZ HYP AG (REGS",6.37,CBF&CBL
AT0000A367F4,"EUR 3,625 RAIF.LBK.OBEROS",2.80,CBF&CBL
XS2749537481,"EUR 3,20 INTL.DEVEL..ASSO",31.65,CBF&CBL
DE000BU4Z086,"EUR 0,00 BUNDES DEUTSCH 2",9.39,CBF&CBL
XS2416563901,"EUR 0,125 COOP RABOBK UA ",5.66,CBF&CBL
DE000NWB0AS6,"EUR 2,50 NRW.BANK (REGS/9",8.82,CBF&CBL
XS2536376416,"EUR 2,50 SPAR.VEST BOLIGK",2.67,CBF&CBL
XS2585966505,"EUR 3,00 ING BANK N.V. (R",5.85,CBF&CBL
DE000CZ439N1,"EUR 2,75 COMMERZBK AG (RE",2.25,CBF&CBL
FR0000571176,"EUR 0,00 FRANCE (OAT STRI",2.30,CBF&CBL
BE0002641224,"EUR 1,419 BRUSSELS, REG. ",16.32,CBF&CBL
FR0014001ZD3,"EUR 0,125 CAISSE FCSE DE ",8.61,CBF&CBL
EU000A2SCAB4,"EUR 0,875 EFSF (REGS) 22-",3.10,CBF&CBL
DE0001143931,"EUR 0,00 BUNDES DEUTSCH 2",6.61,CBF&CBL
DE000A30V5D1,"EUR 3,00 NIEDERSACHSEN LA",5.34,CBF&CBL
FR0010810010,"EUR 0,00 FRANCE (OAT STRI",7.69,CBF&CBL
BE6254660036,"EUR FL.R WALLONE, REGION ",1.10,CBF&CBL
DE000NWB18S4,"EUR 0,55 NRW.BANK 19-2035",8.46,CBF&CBL
DE000BLB6JM4,"EUR 0,20 BAYERISCH.LANDES",4.55,CBF&CBL
DE000NRW2111,"EUR 2,00 NORDRHEIN-WESTFA",1.15,CBF&CBL
BE0001731828,"EUR 2,412 WALLONE, REGION",14.71,CBF&CBL
DE000NRW0FS7,"EUR FL.R NORDRHEIN-WESTFA",4.92,CBF&CBL
DE0001102440,"EUR 0,50 BUNDES DEUTSCH (",2.35,CBF&CBL
DE000LFA1933,"EUR 0,05 LFA FRDRBK.BAYER",1.91,CBF&CBL
DE000A2YPEM9,"EUR FL.R FMS WERTMANAGEME",3.70,CBF&CBL
XS1243995641,"EUR 0,75 CNCL.EU DEV.BK (",0.87,CBF&CBL
NL0015000WP1,"EUR 1,875 NATIONALE NL BA",5.58,CBF&CBL
AT000B093638,"EUR FL.R RAIFFEISEN-LAND ",1.77,CBF&CBL
FR0128071034,"EUR 0,00 FRANCE (BOT) 020",0.65,CBF&CBL
XS1503043694,"EUR 0,25 EUROP.INVEST.BK ",3.53,CBF&CBL
DE000RLP1221,"EUR 0,10 RHEINLAND-PFALZ ",11.09,CBF&CBL
XS2386139732,"EUR 0,00 LANDWIRT.RENTENB",3.55,CBF&CBL
NL0015000RP1,"EUR 0,50 DUTCH STATE 22-2",4.54,CBF&CBL
FR0000571135,"EUR 0,00 FRANCE (OAT PRIN",1.16,CBF&CBL
XS0213721458,"EUR 5,3525 KFW 05-2034",4.43,CBF&CBL
FR0010372086,"EUR 0,00 FRANCE (OAT STRI",9.03,CBF&CBL
DE0001142834,"EUR 0,00 BUNDES DEUTSCH 1",1.24,CBF&CBL
XS1584894650,"EUR 1,375 POLAND, REP.OF ",3.97,CBF&CBL
XS1973696716,"EUR 0,00 INTL.FIN.CORP. (",0.79,CBF&CBL
FR0014009GQ8,"EUR 0,875 ARKEA PUBLIC (R",3.12,CBF&CBL
FR001400NE03,"EUR 3,125 CAISSE FCSE DE ",6.32,CBF&CBL
EU000A1GVVF8,"EUR 3,00 EUROPEAN UNION (",1.68,CBF&CBL
BE0000349580,"EUR 0,10 BELGIUM, KINGDOM",3.97,CBF&CBL
BE0002807882,"EUR 0,90 BRUSSELS, REG. O",17.72,CBF&CBL
DE000NRW23B6,"EUR FL.R NORDRHEIN-WESTFA",2.57,CBF&CBL
DE000A3H2W42,"EUR 0,01 NIEDERSACHSEN LA",4.36,CBF&CBL
BE0000352618,"EUR 0,00 BELGIUM, KINGDOM",4.82,CBF&CBL
DE000A3T0YH5,"EUR 1,00 DT. PFANDBRIEFBA",1.63,CBF&CBL
DE000A12T9S7,"EUR 1,25 LAND BERLIN 14-2",1.95,CBF&CBL
DE000A11QEZ7,"EUR 1,00 LAND, BRANDENBUR",0.91,CBF&CBL
FR0013404969,"EUR 1,50 FRANCE (REGS OAT",11.24,CBF&CBL
XS2449505820,"EUR 0,75 COOP RABOBK UA (",5.70,CBF&CBL
XS2679922828,"EUR 3,45 IBRD-WORLD BANK ",7.93,CBF&CBL
FR0000578551,"EUR 0,00 FRANCE (OAT STRI",2.67,CBF&CBL
BE0002863448,"EUR 2,344 BRUSSELS, REG. ",17.85,CBF&CBL
DE000A0JCH46,"EUR FL.R INVESTITIONSBK 0",0.80,CBF&CBL
FI4000037635,"EUR 2,75 FINLAND REP.OF (",2.62,CBF&CBL
FR0013234333,"EUR 1,75 FRANCE (REGS OAT",7.31,CBF&CBL
AT0000A2NW83,"EUR 0,00 AUSTRIA, REP.OF ",3.86,CBF&CBL
FR0014007L00,"EUR 0,00 FRANCE (REGS OAT",4.70,CBF&CBL
FR0011521590,"EUR 3,03 CAISSE DES DEPOT",6.25,CBF&CBL
BE0008512734,"EUR 0,00 BELGIUM, KINGDOM",1.16,CBF&CBL
SK4120010430,"EUR 1,375 SLOVAK, REP. (R",2.09,CBF&CBL
DE000A2AAWN1,"EUR 0,50 NIEDERSACHSEN LA",1.59,CBF&CBL
XS1720947081,"EUR 0,25 AFRICAN DEV.BK (",0.79,CBF&CBL
DE000A289K30,"EUR 0,01 BREMEN HANSTADT ",3.30,CBF&CBL
DE000A3H2V76,"EUR 0,239 MECKLENBURG-VOR",25.99,CBF&CBL
DE000A14JZP2,"EUR 0,01 BADEN-WUERTTEMBE",4.57,CBF&CBL
FR001400AJT0,"EUR 1,875 CAISSE FCSE DE ",6.80,CBF&CBL
DE000SHFM485,"EUR 0,75 SCHLESWIG-HOLSTE",1.26,CBF&CBL
BE0001779330,"EUR 1,76 COMMUNAUT FRANCA",11.57,CBF&CBL
DE000A2E4EB0,"EUR 1,375 LAND BERLIN 18-",8.82,CBF&CBL
DE000CZ439P6,"EUR FL.R COMMERZBK AG (RE",4.90,CBF&CBL
DE0003271482,"EUR 0,00 LANDESBK NORDRHE",6.93,CBF&CBL
BE0000338476,"EUR 1,60 BELGIUM, KINGDOM",10.76,CBF&CBL
XS2066639522,"EUR 0,00 EBRD 19-2024",0.79,CBF&CBL
BE6318879085,"EUR 0,91 BRUSSELS, REG. O",21.33,CBF&CBL
DE000LB2CTH0,"EUR 0,01 LBK BADEN-WUERTT",1.73,CBF&CBL
DE000NLB34Y2,"EUR 2,875 NORD/LB GZ (REG",4.13,CBF&CBL
DE000A2E4DQ0,"EUR 0,625 LAND SACHSEN AN",2.65,CBF&CBL
XS1809234625,"EUR 0,00 IBRD-WORLD BANK ",21.89,CBF&CBL
AT0000A2Y8G4,"EUR 1,850000 AUSTRIA, REP",10.30,CBF&CBL
FR001400FZ81,"EUR 3,125 SOCIETE GENERAL",5.28,CBF&CBL
DE0001142057,"EUR 0,00 BRD (STRIP PRINC",2.52,CBF&CBL
DE000A1R00K1,"EUR FL.R LAND SACHSEN ANH",0.80,CBF&CBL
XS1942756096,"EUR 0,625 CNCL.EU DEV.BK ",3.61,CBF&CBL
DE000NRW0NX1,"EUR 2,90 NORDRHEIN-WESTFA",13.05,CBF&CBL
XS2586944147,"EUR 4,25 POLAND, REP.OF (",13.65,CBF&CBL
BE0002921022,"EUR 3,00 BELFIUS BANK SA/",2.22,CBF&CBL
EU000A1U9977,"EUR 0,875 ESM (REGS) 16-2",10.24,CBF&CBL
FR0013355211,"EUR 1,552 CAISSE DES DEPO",9.12,CBF&CBL
XS2102988354,"EUR 0,00 IBRD-WORLD BANK ",2.10,CBF&CBL
EU000A28X702,"EUR 0,125 EUROPEAN UNION ",7.01,CBF&CBL
XS2197945251,"EUR 0,01 COOP RABOBK UA (",4.64,CBF&CBL
DE000NRW0MK0,"EUR 0,00 NORDRHEIN-WESTFA",3.63,CBF&CBL
XS2287879733,"EUR 0,01 EUROP.INVEST.BK ",10.54,CBF&CBL
FR0014005DU5,"EUR 0,36 SOCIETE GEN.SFH ",6.84,CBF&CBL
XS2807520023,"EUR 0,00 AUSTRIA, REP.OF ",0.76,CBF&CBL
DE000A1K0LZ5,"EUR 5,55 LAND BERLIN (REG",3.53,CBF&CBL
XS2188797729,"EUR FL.R UNICREDIT BK CZ ",0.95,CBF&CBL
NL0015000B11,"EUR 0,00 DUTCH STATE 21-2",7.33,CBF&CBL
XS2464091029,"EUR 1,00 SR-BOLIGKREDITT ",3.87,CBF&CBL
DE000A3MQVV5,"EUR 1,25 KFW (REGS) 22-20",2.42,CBF&CBL
XS2234711294,"EUR 0,01 EIKA BOLIGKREDI ",3.15,CBF&CBL
DE000LFA2014,"EUR 1,875 LFA FRDRBK.BAYE",5.97,CBF&CBL
DE000A3MQYQ9,"EUR 2,875 LAND BERLIN 23-",3.60,CBF&CBL
BE0002970516,"EUR 3,625 BELFIUS BANK SA",3.40,CBF&CBL
FR0011461425,"EUR 0,00 FRANCE (OAT STRI",1.60,CBF&CBL
BE6278433113,"EUR 1,961 WALLONE, REGION",14.91,CBF&CBL
EU000A1G0DQ6,"EUR 0,375 EFSF (REGS) 17-",0.74,CBF&CBL
XS2534912485,"EUR 2,50 ING BANK N.V. (R",4.11,CBF&CBL
SK4000022398,"EUR 3,25 SLOVENSKA SPORIT",1.45,CBF&CBL
DE0001040228,"EUR 5,75 LKB BADEN-WUERTT",2.60,CBF&CBL
DE000NRW0FP3,"EUR 1,88 NORDRHEIN-WESTFA",3.60,CBF&CBL
BE0008542061,"EUR 0,00 BELGIUM, KINGDOM",25.86,CBF&CBL
BE6343516074,"EUR FL.R COMMUNAUT FRANCA",7.62,CBF&CBL
BE0008547110,"EUR 0,00 BELGIUM, KINGDOM",28.25,CBF&CBL
XS2014479500,"EUR 0,00 KFW 19-2024",0.79,CBF&CBL
FR001400JLZ4,"EUR 3,666 CREDIT AGRICOLE",1.32,CBF&CBL
DE000A1RQDB8,"EUR 1,30 HESSEN LAND (REG",6.36,CBF&CBL
BE6294583594,"EUR FL.R BRUSSELS, REG. O",2.15,CBF&CBL
XS1633824823,"EUR 0,25 SEB (REGS/307) 1",0.83,CBF&CBL
XS1995620967,"EUR 0,125 SPAREBNK 1 BOLI",1.65,CBF&CBL
FR00140033E4,"EUR 0,01 CAISSE FCSE DE (",3.88,CBF&CBL
DE000A1RQEH3,"EUR 2,875 HESSEN LAND 23-",5.60,CBF&CBL
XS1346201889,"EUR 2,375 POLAND, REP.OF ",10.62,CBF&CBL
DE0001141810,"EUR 0,00 BUNDES DEUTSCH 2",0.63,CBF&CBL
XS2475492349,"EUR 1,75 INTL.DEVEL..ASSO",26.32,CBF&CBL
BE0001752063,"EUR 1,825 COMMUNAUT FRANC",10.42,CBF&CBL
DE0003811626,"EUR 0,00 BUNDES DEUTSCH (",12.03,CBF&CBL
AT0000A2AYL3,"EUR 0,01 HYPO TIROL BANK ",2.06,CBF&CBL
DE000NWB1W28,"EUR 2,875 NRW.BANK 23-202",0.89,CBF&CBL
XS2618711068,"EUR 3,25 LANSFORSAKRINGAR",3.56,CBF&CBL
EU000A3K4D82,"EUR 2,75 EUROPEAN UNION (",1.74,CBF&CBL
DE000A1KRJQ6,"EUR 0,25 ING DIBA AG (REG",2.07,CBF&CBL
FR0013309820,"EUR 1,78 CAISSE DES DEPOT",12.97,CBF&CBL
DE000MHB22J8,"EUR 1,00 MUENCHENER HYPOB",9.69,CBF&CBL
DE000NRW0ME3,"EUR 0,00 NORDRHEIN-WESTFA",0.80,CBF&CBL
BE0002743244,"EUR 0,60 VLAAMS GEMEENSCH",24.88,CBF&CBL
XS2449932149,"EUR 0,318 ING BANK N.V. (",0.83,CBF&CBL
DE000BU0E055,"EUR 0,00 BUNDES DEUTSCH 1",0.63,CBF&CBL
FR0010172510,"EUR 0,00 FRANCE (OAT STRI",13.58,CBF&CBL
BE0000336454,"EUR 1,90 BELGIUM, KINGDOM",7.22,CBF&CBL
DE0001789253,"EUR 0,01 SACHSEN, FREISTA",0.76,CBF&CBL
XS2231588547,"EUR 0,10 IBRD-WORLD BANK ",7.73,CBF&CBL
DE000LFA1982,"EUR 0,38 LFA FRDRBK.BAYER",1.40,CBF&CBL
DE0001143964,"EUR 0,00 BUNDES DEUTSCH 2",8.12,CBF&CBL
DE000LFA2279,"EUR 2,75 LFA FRDRBK.BAYER",4.54,CBF&CBL
DE000A2AAWD2,"EUR 1,20 LAND, BRANDENBUR",5.94,CBF&CBL
DE000A2E4DU2,"EUR FL.R LAND SACHSEN ANH",0.89,CBF&CBL
DE000A2TSB40,"EUR 0,125 NIEDERSACHSEN L",2.20,CBF&CBL
BE6315876126,"EUR 1,00 WALLONE, REGION ",22.79,CBF&CBL
BE6263902304,"EUR FL.R BELGIUM, KINGDOM",5.60,CBF&CBL
XS1565570212,"EUR 0,875 VAN LANSCHOT (R",2.25,CBF&CBL
DE0003811485,"EUR 0,00 BUNDES DEUTSCH (",3.97,CBF&CBL
XS1781811143,"EUR 0,75 SPAR.VEST BOLIGK",0.83,CBF&CBL
FR001400AEA1,"EUR 2,50 CCF SFH (REGS) 2",3.23,CBF&CBL
FR0010810077,"EUR 0,00 FRANCE (OAT STRI",8.98,CBF&CBL
FR001400M4Z8,"EUR FL.R CREDIT AGR HOME ",6.38,CBF&CBL
DE000A382400,"EUR 2,75 KFW (REGS) 24-20",4.52,CBF&CBL
DE000A1R0055,"EUR 0,83 LAND SACHSEN ANH",1.41,CBF&CBL
DE000NWB17L1,"EUR 0,00 NRW.BANK 16-2025",0.89,CBF&CBL
EU000A19GY72,"EUR 0,75 EURO.ATM.NRG.CMN",2.31,CBF&CBL
XS1805353734,"EUR 1,45 ABN AMRO BK NV (",8.93,CBF&CBL
FR0013459757,"EUR 0,10 CAISSE FCSE DE (",4.26,CBF&CBL
FR0014001S17,"EUR 0,00 CADES (REGS) 21-",4.75,CBF&CBL
AT0000A2GK03,"EUR 0,262 NIEDEROESTERREI",4.89,CBF&CBL
DE000A3MQVY9,"EUR 1,81 KFW 22-2026",1.82,CBF&CBL
BE0008072218,"EUR 0,00 BELGIUM, KINGDOM",10.53,CBF&CBL
BE6248483347,"EUR FL.R BELGIUM, KINGDOM",1.79,CBF&CBL
DE000NRW0K60,"EUR 4,65 NORDRHEIN-WESTFA",0.89,CBF&CBL
DE000A2NB9R0,"EUR 0,75 LAND BERLIN 19-2",6.80,CBF&CBL
DE000A2LQPD9,"EUR 0,01 HAMBURG HANSESTA",3.12,CBF&CBL
XS2528875714,"EUR 2,50 INTL.DEVEL..ASSO",26.32,CBF&CBL
XS1442166366,"EUR 0,539 IBRD-WORLD BANK",5.06,CBF&CBL
XS2434412859,"EUR 0,375 SPAR.VEST BOLIG",5.69,CBF&CBL
DE000MHB12J9,"EUR 1,50 MUENCHENER HYPOB",0.83,CBF&CBL
DE000MHB25J1,"EUR 0,125 MUENCHENER HYPO",8.07,CBF&CBL
XS2289128162,"EUR 0,01 KOMERCNI BANKA A",1.48,CBF&CBL
DE000A3H2TK9,"EUR 0,01 DZ HYP AG (REGS)",4.44,CBF&CBL
FR001400JHS7,"EUR 3,375 SOCIETE GENERAL",4.32,CBF&CBL
XS0224427160,"EUR 4,25 POLAND, REP.OF (",18.06,CBF&CBL
DE000A2TR6H3,"EUR 0,50 LAND, BRANDENBUR",9.72,CBF&CBL
DE000A289NJ3,"EUR 0,01 LAND, BRANDENBUR",0.89,CBF&CBL
DE000A3MQYP1,"EUR 2,75 LAND BERLIN (REG",5.67,CBF&CBL
DE000LFA1487,"EUR 1,25 LFA FRDRBK.BAYER",1.16,CBF&CBL
XS1750974658,"EUR 0,75 ERSTE GR.BK AG (",2.96,CBF&CBL
BE0002580588,"EUR 1,813 BRUSSELS, REG. ",16.84,CBF&CBL
BE0002617950,"EUR 0,725 BRUSSELS, REG. ",2.63,CBF&CBL
BE6233230109,"EUR 4,04 BRUSSELS, REG. O",6.91,CBF&CBL
DE0001040962,"EUR 2,07 BADEN-WUERTTEMBE",3.62,CBF&CBL
DE0003811477,"EUR 0,00 BUNDES DEUTSCH (",3.35,CBF&CBL
BE0008539034,"EUR 0,00 BELGIUM, KINGDOM",23.11,CBF&CBL
DE000NRW0L02,"EUR 0,50 NORDRHEIN-WESTFA",10.06,CBF&CBL
AT0000A305R9,"EUR 2,50 HYPO NOE LANDES ",4.46,CBF&CBL
XS2592234749,"EUR 3,25 SEB (REGS/326) 2",3.09,CBF&CBL
DE0001135085,"EUR 4,75 BRD 98-2028",2.44,CBF&CBL
FR0010810135,"EUR 0,00 FRANCE (OAT STRI",1.92,CBF&CBL
FR0013365269,"EUR 0,75 CAISSE DES DEPOT",3.55,CBF&CBL
DE000SHFM659,"EUR 0,375 SCHLESWIG-HOLST",2.08,CBF&CBL
BE0390110733,"EUR 3,00 ING BELGIUM SA/N",4.70,CBF&CBL
FR0000578585,"EUR 0,00 FRANCE (OAT STRI",4.61,CBF&CBL
BE0002711928,"EUR 1,065 BRUSSELS, REG. ",23.22,CBF&CBL
DE000A1RQD50,"EUR 0,00 HESSEN LAND (REG",3.27,CBF&CBL
DE000NRW0NR3,"EUR 2,719 NORDRHEIN-WESTF",17.23,CBF&CBL
XS2610236528,"EUR 2,875 CNCL.EU DEV.BK ",4.00,CBF&CBL
DE000A14JYW1,"EUR 0,625 BADEN-WUERTTEMB",2.16,CBF&CBL
DE000MHB18J6,"EUR 0,625 MUENCHENER HYPO",2.42,CBF&CBL
EU000A1Z99H6,"EUR 0,50 ESM (REGS) 19-20",3.41,CBF&CBL
FR0128227826,"EUR 0,00 FRANCE (BTF) 260",0.65,CBF&CBL
BE0008511728,"EUR 0,00 BELGIUM, KINGDOM",1.01,CBF&CBL
DE000NRW0LF2,"EUR 0,90 NORDRHEIN-WESTFA",3.44,CBF&CBL
BE6318635552,"EUR 0,25 COMMUNAUT FRANCA",4.47,CBF&CBL
XS2620722079,"EUR 3,25 DANSKE BANK AS 2",3.09,CBF&CBL
DE000A2YN1A6,"EUR 0,01 INVESTITIONSBK 2",3.06,CBF&CBL
DE000MHB28J5,"EUR 0,25 MUENCHENER HYPOB",8.47,CBF&CBL
DE000BHY0H34,"EUR 0,125 BERLIN HYP AG (",4.30,CBF&CBL
EU000A3K4DK3,"EUR 1,875 EUROPEAN UNION ",7.45,CBF&CBL
EU000A2SCAD0,"EUR 1,50 EFSF (REGS) 22-2",1.19,CBF&CBL
FR0011461649,"EUR 0,00 FRANCE (OAT STRI",12.42,CBF&CBL
XS1785354397,"EUR 1,626 NIEDEROESTERREI",9.50,CBF&CBL
FR0013327491,"EUR 0,10 FRANCE (REGS OAT",14.59,CBF&CBL
XS1847694764,"EUR 0,88 ABN AMRO BK NV 1",3.31,CBF&CBL
BE0000347568,"EUR 0,90 BELGIUM, KINGDOM",3.13,CBF&CBL
BE6313095448,"EUR 2,041 COMMUNAUT FRANC",20.57,CBF&CBL
DE000A3MP7K3,"EUR 1,125 KFW (REGS) 22-2",8.17,CBF&CBL
FR001400N6K4,"EUR 3,00 BPCE SFH (REGS) ",4.62,CBF&CBL
DE000NRW20Q0,"EUR FL.R NORDRHEIN-WESTFA",0.89,CBF&CBL
EU000A1ZVYM8,"EUR 0,77 EUROPEAN UNION (",1.16,CBF&CBL
XS1508450506,"EUR 0,00 EUROP.INVEST.BK ",16.08,CBF&CBL
DE000NWB0AH9,"EUR 0,00 NRW.BANK (REGS/7",4.48,CBF&CBL
BE6322616598,"EUR 1,165 WALLONE, REGION",22.20,CBF&CBL
FR00140045Z3,"EUR 0,50 UNEDIC (REGS) 21",7.45,CBF&CBL
EU000A3K4C42,"EUR 0,40 EUROPEAN UNION (",7.92,CBF&CBL
DE000BLB6H95,"EUR 0,875 BAYERISCH.LANDE",1.12,CBF&CBL
DE0003811527,"EUR 0,00 BUNDES DEUTSCH (",6.20,CBF&CBL
DE000A2TR026,"EUR 0,125 NIEDERSACHSEN L",0.76,CBF&CBL
BE0002862432,"EUR 0,57 BRUSSELS, REG. O",1.10,CBF&CBL
XS2521859418,"EUR 0,805 KFW 22-2024",0.79,CBF&CBL
BE0002922038,"EUR 3,25 WALLONE, REGION ",6.17,CBF&CBL
FR0010773192,"EUR 4,50 FRANCE (REGS OAT",6.98,CBF&CBL
BE6298212026,"EUR 1,60 COMMUNAUT FRANCA",16.97,CBF&CBL
BE6303737959,"EUR 1,874 VLAAMS GEMEENSC",20.86,CBF&CBL
FR0013465010,"EUR 0,05 CREDIT AGR HOME ",4.22,CBF&CBL
DE000CZ45V33,"EUR FL.R COMMERZBK AG 20-",0.83,CBF&CBL
FR0128379395,"EUR 0,00 FRANCE (BTF) 170",0.78,CBF&CBL
FR0013154259,"EUR 0,00 FRANCE (OAT STRI",21.39,CBF&CBL
DE000A11P8T2,"EUR 0,50 SAARLAND (REGS) ",1.56,CBF&CBL
FR0013336286,"EUR 0,75 COMP.FINA.FONCIE",1.69,CBF&CBL
FR0013154341,"EUR 0,00 FRANCE (OAT STRI",23.75,CBF&CBL
BE0002732130,"EUR FL.R BRUSSELS, REG. O",11.97,CBF&CBL
DE000SHFM774,"EUR 0,01 SCHLESWIG-HOLSTE",1.86,CBF&CBL
XS2536806289,"EUR 2,50 EIKA BOLIGKREDI ",3.40,CBF&CBL
DE0003811600,"EUR 0,00 BUNDES DEUTSCH (",10.90,CBF&CBL
